"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9240432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9240432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9240432","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9240432"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269680"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596000"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24641320"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613462"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26729554"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768835"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625116"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663638"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26490346"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20852629"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511489"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266942"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11437637"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22703241"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728594"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550212"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566644"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17883326"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629071"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8166225"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478369"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832285"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549291"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487043"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487049"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133820"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307467"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046414"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487036"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487041"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487042"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28782486"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487040"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556857"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055813"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30267745"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23921124"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26296072"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276113"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747279"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961546"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8572309"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2190691"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304252"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807644"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16262633"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19121370"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877257"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378837"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304356"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25556489"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352861"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29486298"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832036"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645094"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877368"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343901"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20229611"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18038766"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28350241"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21635964"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746850"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249257"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716359"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450543"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118895"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990852"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4972775"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32732975"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494206"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961152"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1612291"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926494"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952936"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745447"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3307585"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378532"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24573173"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27990019"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138990"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670828"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864258"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768752"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1360667"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991571"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016097"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670887"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558695"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31078267"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223297"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861390"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567983"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890616"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055155"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015486"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861436"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15816842"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254817"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716947"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179207"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12495431"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409325"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18038217"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887638"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30068908"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965523"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859727"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559389"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628587"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223453"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646037"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33128871"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869147"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964055"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4970226"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123731"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9173930"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069044"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493956"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30069046"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499042"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644870"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118669"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097520"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071497"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20934988"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661093"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661098"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7482539"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178849"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851633"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123177"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581765"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000600"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579458"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479260"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178908"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759494"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22531667"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567627"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806302"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533296"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7719350"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28533375"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559038"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32691018"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237311"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790458"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539021"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1233267"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28184394"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27148686"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22248668"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412580"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900000"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684987"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24483238"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29362479"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26220517"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21444677"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15213022"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28612944"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875494"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19425170"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481820"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172557"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875461"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395166"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860519"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448838"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20082988"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1900296"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676377"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173742"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721202"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25387343"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090409"
