"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26028407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/26028407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/26028407","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/26028407"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034234"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21456008"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25029199"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28870611"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760072"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671167"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351312"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825632"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991255"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351327"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854238"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393583"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184417"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541434"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468733"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541435"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30557521"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678911"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527061"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169611"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653097"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29849070"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043829"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283863"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043828"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283860"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28451792"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203769"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461776"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204817"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100738"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056707"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29516154"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034329"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281684"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24881730"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740598"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23362951"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207025"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22541616"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283895"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21272159"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157435"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23942774"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549878"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458525"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458526"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32366281"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28620848"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308655"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671674"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29757192"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097271"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184827"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425022"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28870955"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854571"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468947"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28677562"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31630986"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30806814"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751486"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098547"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32097091"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703392"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344206"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30534975"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425105"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199983"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199980"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22788688"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20178101"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425059"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723579"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33542131"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982773"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29958099"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622016"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908926"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24313777"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833300"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908942"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25280386"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13042090"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23833303"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28677817"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27698894"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728179"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32444375"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973656"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21765211"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30723576"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751630"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622073"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27622077"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34135508"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139339"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26604855"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259797"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665467"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22986452"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27101251"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27458945"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186628"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32065969"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28201746"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354418"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161972"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32173463"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167634"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498443"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28008744"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177106"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755520"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250266"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28559410"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982872"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29797416"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429626"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422195"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613433"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29912274"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723653"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30554963"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723656"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105028"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337246"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28449473"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425349"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038723"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31512526"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882434"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299236"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25987102"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258412"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205715"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703935"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28008921"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810147"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699271"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29955135"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727458"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699275"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27188576"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038811"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29074098"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22205687"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186896"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29498788"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871578"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802833"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24099077"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27699239"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31631858"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810144"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29153898"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613926"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29370105"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016309"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014010"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062708"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170499"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111119"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170503"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459545"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105538"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170511"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1234049"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24314264"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26755709"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227543"
"http://purl.jp/bio/10/colil/id/26028407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111070"
