"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8486697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8486697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8486697","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8486697"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20823273"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22917057"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771115"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051707"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982363"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7504297"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679665"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7753821"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327476"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352454"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353774"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676906"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23982206"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2495182"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307082"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666537"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26957542"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642195"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21391816"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505006"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12435728"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101794"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909521"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21053365"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587388"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159777"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304220"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653473"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632310"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288188"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8488730"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195044"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8639509"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992419"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1985924"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284676"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749383"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942140"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441213"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28488703"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027160"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995228"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374981"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19328068"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21045127"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603278"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17668447"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591044"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3313397"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645316"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474760"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11150304"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434389"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323454"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255644"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667075"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150998"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799194"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601472"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9702190"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7984417"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3571327"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430566"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11148210"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332564"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11700281"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069332"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15901494"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952539"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24744147"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779572"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138254"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240259"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002019"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8759772"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964270"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450536"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713701"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600390"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564745"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882263"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12746495"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504895"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941815"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2674672"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924527"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7642555"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11341771"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100062"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9254694"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801981"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608532"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24394411"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25596529"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425311"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647043"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857547"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882729"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15174133"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111141"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533623"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731395"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12520024"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083067"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083068"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11788610"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538765"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30626734"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190804"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12136030"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610629"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16584714"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9452489"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131970"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077098"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3086323"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542233"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20668475"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782947"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18472177"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836886"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20863887"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27129214"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2190191"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751637"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704082"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394294"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460662"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647786"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395176"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24918087"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24207025"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2437126"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522719"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563466"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368426"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3304659"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267118"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926391"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267120"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964247"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824911"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452088"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25336654"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904304"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839823"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606357"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289110"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478141"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675536"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964991"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111324"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488252"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079404"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028141"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932246"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2000378"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605332"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22923583"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454787"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413056"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982824"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506079"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14692737"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013212"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353889"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242909"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222540"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23836420"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523150"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466550"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19004814"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729667"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139301"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377461"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576270"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295698"
