"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9169421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9169421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9169421","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9169421"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728642"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218260"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532586"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817471"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458166"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479606"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385595"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552861"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31399586"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395400"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632630"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32518241"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647693"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177795"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372187"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598940"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436320"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30183690"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997087"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30649914"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598891"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22051607"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972459"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686254"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18061509"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898560"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524855"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14570567"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29934521"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311569"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911877"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17526739"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663079"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234525"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29858610"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18047743"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644498"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621296"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037602"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872131"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545411"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7708685"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202023"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427722"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389392"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118213"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524316"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535537"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016919"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393154"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216212"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216213"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216214"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216215"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216208"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216209"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216210"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216211"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216216"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216196"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216197"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216198"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216199"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216192"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216193"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216194"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216195"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216204"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216205"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216206"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216207"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216200"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216201"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216202"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216203"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216180"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216181"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216182"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216183"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216176"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216177"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216178"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216179"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216188"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216189"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216190"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216191"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216184"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216185"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216186"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216187"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216165"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216166"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216167"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216172"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216173"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216174"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216175"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216168"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216169"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216170"
"http://purl.jp/bio/10/colil/id/9169421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208216171"
"nodeID://b208216165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208216165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19436320"
"nodeID://b208216166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208216166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10458166"
"nodeID://b208216167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208216167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7708685"
"nodeID://b208216168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208216168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641887"
"nodeID://b208216169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30183690"
"nodeID://b208216170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18047743"
"nodeID://b208216171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30649914"
"nodeID://b208216172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17526739"
"nodeID://b208216173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20972459"
"nodeID://b208216174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22051607"
"nodeID://b208216175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22663079"
"nodeID://b208216176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29858610"
"nodeID://b208216177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12872131"
"nodeID://b208216178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18061509"
"nodeID://b208216179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9202023"
"nodeID://b208216180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23393154"
"nodeID://b208216181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29934521"
"nodeID://b208216182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18524855"
"nodeID://b208216183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311569"
"nodeID://b208216184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11016919"
"nodeID://b208216185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177795"
"nodeID://b208216186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18552861"
"nodeID://b208216187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22524316"
"nodeID://b208216188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11911877"
"nodeID://b208216189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21532586"
"nodeID://b208216190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997087"
"nodeID://b208216191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570567"
"nodeID://b208216192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15817471"
"nodeID://b208216193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22389392"
"nodeID://b208216194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31399586"
"nodeID://b208216195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208216195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b208216196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208216196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
