"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18256599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/18256599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/18256599","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/18256599"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9166840"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480205"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689217"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509207"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31303400"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110168"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296015"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057115"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8945476"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521686"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185619"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207223"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207229"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20207228"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30849366"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428474"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29282250"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707129"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423973"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31871321"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071105"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361183"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361184"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112566"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686421"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841085"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094851"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988221"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30782088"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31768006"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651542"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28966942"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762174"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23826077"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762175"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991503"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31303548"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339446"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26892962"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067666"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138114"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049516"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342842"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971824"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966465"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946530"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035355"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31395773"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339537"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25804939"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26473732"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127368"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813615"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308371"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897397"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28868207"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811933"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8811932"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724967"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204427"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25778532"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151017"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271530"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26825554"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687621"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629164"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897778"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237421"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17993612"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28216309"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16451817"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765524"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706740"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637244"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845405"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190963"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295918"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670665"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28899666"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2611414"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199050"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483227"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32766876"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9695953"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382669"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30404662"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8134392"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29945953"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371435"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878135"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24560196"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108693"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32144195"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923434"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371408"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371409"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20524780"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195093"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9787189"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371395"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371378"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813857"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29453226"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549329"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748932"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31085833"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748931"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1276467"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602578"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357827"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198538"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242036"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060854"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29588315"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371452"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19649285"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220327"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753845"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20127798"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23939973"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19353519"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079320"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613900"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079315"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007139"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31462679"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118468"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642852"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506037"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31342513"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10753120"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801979"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11440984"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250302"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493977"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094254"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493986"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035282"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951819"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30733420"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611040"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025033"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102814"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26209246"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720043"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14515175"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348742"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861541"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778791"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394200"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360649"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118662"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308312"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11441146"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29035359"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173215"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25158935"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308295"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989959"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27929088"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24005054"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30893599"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583176"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31700184"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862152"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31085557"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8499622"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094322"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963227"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10784453"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887396"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250409"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914358"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530021"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27053299"
