"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8608589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8608589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8608589","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8608589"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12802051"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996930"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10758162"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564269"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840487"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840486"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549916"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2167894"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806474"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777936"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17038622"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181185"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777939"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778267"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684161"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20822528"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14587300"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688067"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241138"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11160818"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519397"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519394"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576010"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17576011"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490267"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485901"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23793160"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843620"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623108"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15854904"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15854905"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9857026"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17680633"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158922"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169796"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169797"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11566097"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965826"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479864"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454272"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579783"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26553933"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684258"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483334"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15504914"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923426"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354425"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956303"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943426"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7716514"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26820938"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25030168"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15963788"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12802277"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606775"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19568671"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23179843"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427291"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892119"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606777"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988769"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31200935"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123809"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983923"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954790"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553710"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966425"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966418"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508651"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16100274"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411070"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180824"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10072071"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030651"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909522"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427743"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094397"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411942"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352429"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6336255"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683636"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593208"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26244104"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617039"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704869"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2067574"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611744"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485491"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485492"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710624"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892711"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267076"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501447"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353125"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510298"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111319"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643531"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9038343"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627469"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062104"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062103"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062096"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163149"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7998680"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1264188"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163215"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237407"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18070912"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509359"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802513"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761669"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858338"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604475"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858334"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891143"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774649"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956566"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17557195"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17891189"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106552"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106541"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816443"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705393"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106557"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9036856"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981465"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413149"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816475"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091069"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1394432"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27705776"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158740"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163259"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826449"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541731"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109485"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872457"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190242"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992112"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287584"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18458159"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427016"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651737"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287519"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19055486"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10228160"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14521508"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7554139"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19479902"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885270"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600310"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7529876"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25140417"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952316"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237272"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670535"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346526"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21821130"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8952504"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363378"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713602"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10849654"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885598"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258406"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608588"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145960"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608587"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27609894"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971701"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2458338"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060892"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608590"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899072"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633337"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903539"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101119"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747473"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19344236"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061151"
