"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9065402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9065402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9065402","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9065402"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729841"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23024173"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638982"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15720724"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142137"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252616"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166250"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481453"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26592459"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790758"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606714"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172913"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588987"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592418"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054482"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459103"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175856"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22007144"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25072505"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529612"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861424"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905570"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160667"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234184"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10660608"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084400"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098625"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22026417"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26202299"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909744"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028988"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967557"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325867"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293347"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019458"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530691"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966299"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257795"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951344"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530712"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2022152"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530697"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23227175"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556404"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378696"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378693"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737694"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666372"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789636"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258095"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931509"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539443"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684397"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517963"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28081224"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22728587"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839663"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183658"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293392"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699503"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564000"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412426"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543867"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529249"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099633"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002219"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14700633"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8443408"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116725"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129903"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839557"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494638"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18764868"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028702"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669630"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293931"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19585654"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669648"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21126356"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26522946"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478859"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28418862"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365403"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7650039"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531388"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856615"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196022"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239392"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827739"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951689"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730849"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028119"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391129"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088256"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731175"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010825"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702582"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606995"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24119843"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531305"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303557"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362410"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18952824"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29872723"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136974"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446366"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24574767"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19347947"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12051714"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984222"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491072"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273082"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198061"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250106"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491118"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438990"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311783"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327519"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665006"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242657"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901072"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957691"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050670"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11943721"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339577"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423204"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375506"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384634"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837038"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100495"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10988299"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27803037"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837033"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17984306"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039917"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293793"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746258"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383028"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413191"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247378"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438566"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17983805"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576942"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208637"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102204"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839624"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208662"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791206"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383061"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353908"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737795"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702556"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339720"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702551"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11733201"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26292759"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604287"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650739"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393260"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236910"
