"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15070793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15070793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15070793","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15070793"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12904519"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16840439"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300252"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386775"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18055847"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051869"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985249"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25311220"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477556"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398097"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202414"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10583553"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144499"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787417"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671693"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533657"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14623443"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540032"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372298"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826126"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816587"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22777354"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546221"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552384"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8630897"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25678586"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845726"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815584"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711979"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591529"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18398844"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10774450"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125683"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438275"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9351550"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744773"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714683"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832747"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252965"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24940092"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071686"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22522925"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071685"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887482"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15261139"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2829956"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540580"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545524"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19122658"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067385"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8292119"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824016"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7628853"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421921"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11147303"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395378"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383519"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199110"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777277"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12611580"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11267953"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625132"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23000897"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266026"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025213"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026469"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27318854"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744307"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493791"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9128257"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250350"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831534"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7831528"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920187"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28535496"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229950"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/843571"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12894577"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172443"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766184"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095552"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11599333"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783182"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1355464"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007089"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474876"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261825"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427430"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7511693"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503935"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26712515"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15762990"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536582"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25831047"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/169369"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19123730"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21611158"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10989987"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1463092"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18044827"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291276"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8598618"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807803"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504685"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161168"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069663"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10761960"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223211"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867108"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363325"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383745"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398619"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316792"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23456231"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998563"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484282"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294822"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679665"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801722"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297420"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732805"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169468"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123107"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034239"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218449"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16677423"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544935"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508028"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393819"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101045"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707453"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8275415"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150276"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687650"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24528005"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17054791"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455123"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24559611"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681686"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18681955"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361634"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119102"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043716"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246564"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381707"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16210921"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119990"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058647"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440544"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7563144"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12039933"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728167"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17063272"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376613"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734598"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6744199"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498298"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12373719"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234468"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18928525"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16897746"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757721"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522749"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160708"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11409797"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367819"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890733"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19824828"
"http://purl.jp/bio/10/colil/id/15070793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199204"
