"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20042498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20042498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20042498","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20042498"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084408"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806803"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576776"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032487"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111238"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304825"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18300699"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853740"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942081"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262509"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729710"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22222875"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494085"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357374"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329286"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818408"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21379343"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364556"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381636"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962225"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899908"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787223"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068581"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956986"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315415"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7991540"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998586"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610152"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217161"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158233"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20156099"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19939930"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424421"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018630"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368346"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844049"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8652808"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413340"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771572"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082581"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649560"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585654"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859711"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8781430"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115046"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050384"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648460"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468174"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561001"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213682"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950666"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21693759"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484518"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224540"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117761"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690337"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418803"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11546934"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832696"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22693234"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294136"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994779"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576701"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17907802"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683579"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20419158"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20440075"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9449720"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366987"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237230"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766484"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15046251"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7500020"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17520017"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202929"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112786"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11493432"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272764"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539037"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698285"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793562"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793563"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21731488"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916442"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837004"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278001"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256146"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11588058"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709041"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693428"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392092"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879398"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17343615"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365096"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580528"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021329"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580529"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145197"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144289"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12508143"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576311"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585008"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406268"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698802"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937784"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10426316"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682019"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339641"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17048704"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1906289"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754504"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22711907"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046522"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776940"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305418"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20559432"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18461165"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549123"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10224285"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15622449"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7526792"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288971"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632604"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401591"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30800420"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754810"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17356300"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14731430"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513745"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22058422"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935491"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18261236"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229227"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676179"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239360"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212525"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19936055"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811703"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971031"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360657"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148083"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113904"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507480"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299747"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368875"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15518808"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959873"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975846"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959874"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319923"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645522"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174727"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485194"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173593"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251703"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128934"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957928"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957929"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957930"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957931"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957932"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957933"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957934"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957935"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957920"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957921"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957922"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957923"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957924"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957925"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957926"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957927"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957944"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957945"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957946"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957947"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957948"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957949"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957950"
