"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1537340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/1537340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/1537340","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/1537340"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7961715"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8942627"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9214649"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3545059"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20185759"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28825044"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521188"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256616"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539619"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586825"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988758"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976116"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770431"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488440"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286106"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084519"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19764832"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9172131"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820167"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086678"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072942"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726389"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517011"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21479902"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947262"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280790"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10667800"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473726"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30906512"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058277"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129767"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26520369"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420300"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904416"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12928056"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26539816"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974506"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843154"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24624338"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8682794"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24692350"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127576"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743510"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599767"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916965"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9101090"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551916"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10690545"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722334"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506414"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470598"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324449"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585464"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505426"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355608"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018552"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898172"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23967134"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700268"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525290"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309329"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056333"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171104"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846872"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30719231"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593786"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030714"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12468454"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741887"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301257"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207062"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694346"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788231"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488727"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7516064"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860501"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20067291"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10488136"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8408062"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676868"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8466649"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465542"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515960"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188445"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585973"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194382"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20573957"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704345"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7608159"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535621"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524539"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380454"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17166779"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26074077"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2211619"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12237116"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454706"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585362"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446738"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25492865"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221808"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671489"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202154"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560228"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23879289"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27263465"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664124"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782121"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408852"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417725"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901076"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773568"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501471"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163861"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11697898"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406593"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427767"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418439"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11555653"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545420"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27274063"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1508666"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25069978"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161249"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18436236"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21075552"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223305"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26519467"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403694"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141024"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896770"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030352"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932159"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707423"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20919954"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715143"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8056331"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715144"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230304"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781133"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509226"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15706086"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15706084"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523305"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937296"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133634"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472121"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8355688"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16621887"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918947"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934257"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9197244"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018583"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569263"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19607982"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699270"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25956655"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316543"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535970"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10745272"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094050"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498636"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24515769"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2457585"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831826"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11380260"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357032"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447995"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023679"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383819"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9507962"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529397"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15808410"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260972"
"http://purl.jp/bio/10/colil/id/1537340","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976264"
