"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4091041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/4091041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/4091041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/4091041"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24152818"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070777"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24843883"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615680"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23714687"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218589"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836913"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/624958"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151667"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154409"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203386"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445767"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733246"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633350"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572997"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24433351"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504149"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23390502"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673436"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20598659"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23165409"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951158"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399149"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25494473"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010882"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105770"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824292"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25487955"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24874578"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558011"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154962"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948646"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19618855"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9615812"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26137500"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684459"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25404147"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098029"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193513"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720055"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618441"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661684"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183822"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650391"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468690"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549324"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042866"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22771539"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25397368"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21728042"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23331007"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25787115"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22379614"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202333"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257100"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24066060"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027628"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027629"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027630"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027631"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027624"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027625"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027626"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027627"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027620"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027621"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027622"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027623"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027616"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027617"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027618"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027619"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027644"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027645"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027646"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027647"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027640"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027641"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027642"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027643"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027636"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027637"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027638"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027639"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027632"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027633"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027634"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027635"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027612"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027613"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027614"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027615"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027608"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027609"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027610"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027611"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027604"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027605"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027606"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027607"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027601"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027602"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027603"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027660"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027661"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027662"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027663"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027656"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027657"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027658"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027659"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027652"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027653"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027654"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027655"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027648"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027649"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027650"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027651"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027676"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027672"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027673"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027674"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027675"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027668"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027669"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027670"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027671"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027664"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027665"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027666"
"http://purl.jp/bio/10/colil/id/4091041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b185027667"
"nodeID://b185027601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b185027601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b185027602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b185027602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650391"
"nodeID://b185027603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b185027604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/624958"
"nodeID://b185027605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b185027606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25218589"
"nodeID://b185027607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25504149"
"nodeID://b185027608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b185027609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b185027610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16951158"
"nodeID://b185027611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b185027612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b185027612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b185027612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b185027613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
