"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28955753"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/28955753","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016%2Fj.bbrep.2017.04.011"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24495080"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22971010"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19377505"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19377506"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20236069"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20236067"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19925669"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11593014"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15661552"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12490710"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22082481"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8996602"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15256452"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14504921"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23402364"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20978357"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17093251"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11572774"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10854324"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12085231"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16910780"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24049059"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21161018"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7705211"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2992360"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7665550"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/6317692"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19128485"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1338275"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11162648"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7922710"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9651360"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/1678312"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10518594"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12888111"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22851953"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9631649"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11046078"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26540186"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12598314"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16778213"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17211475"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9587122"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2946250"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15695394"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9769702"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24733928"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31605952"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818492"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30251669"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695394"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635878168"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635878169"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635878170"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b635878171"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/ontology/bibo/doi","10.1016%2Fj.bbrep.2017.04.011"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/spar/doco/contains","nodeID://b68518321"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/spar/doco/contains","nodeID://b68518347"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/spar/doco/contains","nodeID://b68518356"
"http://purl.jp/bio/10/colil/id/28955753","http://purl.org/spar/doco/contains","nodeID://b68518353"
"nodeID://b68518321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b68518321","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518322"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518323"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518324"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518325"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518326"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518327"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518328"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518329"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518330"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518331"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518332"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518333"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518334"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518335"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518336"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518337"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518338"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518339"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518340"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518341"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518342"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518343"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518344"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518345"
"nodeID://b68518321","http://purl.org/spar/doco/contains","nodeID://b68518346"
"nodeID://b68518322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518322","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extensive research has now shown that •NO acts as a cellular signaling molecule and is involved in many biological processes, including cell survival, cell death, cancer progression, and the innate immune response [>>1<<], [2], [3], [4], [5]."
"nodeID://b68518322","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9769702"
"nodeID://b68518323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518323","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extensive research has now shown that •NO acts as a cellular signaling molecule and is involved in many biological processes, including cell survival, cell death, cancer progression, and the innate immune response [1], [>>2<<], [3], [4], [5]."
"nodeID://b68518323","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17093251"
"nodeID://b68518324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518324","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extensive research has now shown that •NO acts as a cellular signaling molecule and is involved in many biological processes, including cell survival, cell death, cancer progression, and the innate immune response [1], [2], [>>3<<], [4], [5]."
"nodeID://b68518324","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21161018"
"nodeID://b68518325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extensive research has now shown that •NO acts as a cellular signaling molecule and is involved in many biological processes, including cell survival, cell death, cancer progression, and the innate immune response [1], [2], [3], [>>4<<], [5]. It has been shown that the effects of •NO are biphasic: At high concentrations it induces DNA damage, apoptosis, and cell death while at low concentrations it induces cell survival and tumor progression [6], [7]."
"nodeID://b68518325","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20236067"
"nodeID://b68518326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Extensive research has now shown that •NO acts as a cellular signaling molecule and is involved in many biological processes, including cell survival, cell death, cancer progression, and the innate immune response [1], [2], [3], [4], [>>5<<]. It has been shown that the effects of •NO are biphasic: At high concentrations it induces DNA damage, apoptosis, and cell death while at low concentrations it induces cell survival and tumor progression [6], [7]."
"nodeID://b68518326","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20236069"
"nodeID://b68518327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the effects of •NO are biphasic: At high concentrations it induces DNA damage, apoptosis, and cell death while at low concentrations it induces cell survival and tumor progression [>>6<<], [7]. •NO and/or its reactive metabolites (NO+, N2O3, -OONO) are known to induce nitrosation (nitrosylation) of many proteins by reacting with free thiol groups, resulting in altered protein functions [8], [9]. Furthermore, it is believed"
"nodeID://b68518327","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16910780"
"nodeID://b68518328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the effects of •NO are biphasic: At high concentrations it induces DNA damage, apoptosis, and cell death while at low concentrations it induces cell survival and tumor progression [6], [>>7<<]. •NO and/or its reactive metabolites (NO+, N2O3, -OONO) are known to induce nitrosation (nitrosylation) of many proteins by reacting with free thiol groups, resulting in altered protein functions [8], [9]. Furthermore, it is believed that"
"nodeID://b68518328","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10854324"
"nodeID://b68518329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","•NO and/or its reactive metabolites (NO+, N2O3, -OONO) are known to induce nitrosation (nitrosylation) of many proteins by reacting with free thiol groups, resulting in altered protein functions [>>8<<], [9]. Furthermore, it is believed that nitrosation plays a significant role in the signaling functions of •NO. In vivo, •NO is formed from l-arginine by nitric oxide synthase (NOS). Three forms of NOS have been identified, including"
"nodeID://b68518329","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22082481"
"nodeID://b68518330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","•NO and/or its reactive metabolites (NO+, N2O3, -OONO) are known to induce nitrosation (nitrosylation) of many proteins by reacting with free thiol groups, resulting in altered protein functions [8], [>>9<<]. Furthermore, it is believed that nitrosation plays a significant role in the signaling functions of •NO. In vivo, •NO is formed from l-arginine by nitric oxide synthase (NOS). Three forms of NOS have been identified, including neuronal"
"nodeID://b68518330","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11572774"
"nodeID://b68518331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High expression of iNOS and increased production of •NO have been described in many human tumors, including breast, prostate and colorectal cancers [>>10<<], [11], [12], [13]."
"nodeID://b68518331","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9587122"
"nodeID://b68518332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518332","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High expression of iNOS and increased production of •NO have been described in many human tumors, including breast, prostate and colorectal cancers [10], [>>11<<], [12], [13]."
"nodeID://b68518332","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20978357"
"nodeID://b68518333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518333","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High expression of iNOS and increased production of •NO have been described in many human tumors, including breast, prostate and colorectal cancers [10], [11], [>>12<<], [13]."
"nodeID://b68518333","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15661552"
"nodeID://b68518334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518334","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High expression of iNOS and increased production of •NO have been described in many human tumors, including breast, prostate and colorectal cancers [10], [11], [12], [>>13<<]."
"nodeID://b68518334","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12598314"
"nodeID://b68518335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518335","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies from our laboratory have shown that •NO and/or its reactive metabolites, delivered via an NO donor (PPNO), induce significant resistance to both topoisomerase I and II poisons [>>14<<], [15]. Topoisomerases (topo) are nuclear enzymes responsible for maintaining the topology of DNA and many of DNA's functions in cells [16], [17], [18], [19]."
"nodeID://b68518335","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26540186"
"nodeID://b68518336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518336","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topoisomerases (topo) are nuclear enzymes responsible for maintaining the topology of DNA and many of DNA's functions in cells [>>16<<], [17], [18], [19]."
"nodeID://b68518336","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2992360"
"nodeID://b68518337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topoisomerases (topo) are nuclear enzymes responsible for maintaining the topology of DNA and many of DNA's functions in cells [16], [>>17<<], [18], [19]."
"nodeID://b68518337","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8996602"
"nodeID://b68518338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topoisomerases (topo) are nuclear enzymes responsible for maintaining the topology of DNA and many of DNA's functions in cells [16], [17], [>>18<<], [19]. Inhibition of topoisomerase enzyme functions results in the inhibition of cellular synthesis and ultimately cellular death. It has been shown that the resistance to the clinically active topo poisons results from mutation of the"
"nodeID://b68518338","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7665550"
"nodeID://b68518339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Topoisomerases (topo) are nuclear enzymes responsible for maintaining the topology of DNA and many of DNA's functions in cells [16], [17], [18], [>>19<<]. Inhibition of topoisomerase enzyme functions results in the inhibition of cellular synthesis and ultimately cellular death. It has been shown that the resistance to the clinically active topo poisons results from mutation of the topo"
"nodeID://b68518339","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19377506"
"nodeID://b68518340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the resistance to the clinically active topo poisons results from mutation of the topo gene, and/or decreases in activity of the proteins [>>18<<], [20], [21], [22]."
"nodeID://b68518340","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7665550"
"nodeID://b68518341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the resistance to the clinically active topo poisons results from mutation of the topo gene, and/or decreases in activity of the proteins [18], [>>20<<], [21], [22]."
"nodeID://b68518341","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7922710"
"nodeID://b68518342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the resistance to the clinically active topo poisons results from mutation of the topo gene, and/or decreases in activity of the proteins [18], [20], [>>21<<], [22]. We have found that •NO nitrosylates both topo I and II in human breast MCF-7 tumor and colon tumor HT-29 cells when treated with an NO-donor [14], [15]. Interestingly, this nitrosylation of the topo I had no significant effects"
"nodeID://b68518342","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7705211"
"nodeID://b68518343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518343","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been shown that the resistance to the clinically active topo poisons results from mutation of the topo gene, and/or decreases in activity of the proteins [18], [20], [21], [>>22<<]. We have found that •NO nitrosylates both topo I and II in human breast MCF-7 tumor and colon tumor HT-29 cells when treated with an NO-donor [14], [15]. Interestingly, this nitrosylation of the topo I had no significant effects upon the"
"nodeID://b68518343","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1678312"
"nodeID://b68518344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have found that •NO nitrosylates both topo I and II in human breast MCF-7 tumor and colon tumor HT-29 cells when treated with an NO-donor [>>14<<], [15]. Interestingly, this nitrosylation of the topo I had no significant effects upon the activity of the protein, nor did it decrease topo I-dependent DNA damage in tumor cells. We have also found that •NO reacts directly with"
"nodeID://b68518344","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26540186"
"nodeID://b68518345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518345","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We have also found that •NO reacts directly with etoposide, a topo II poison, in the presence of molecular O2, and the products of the reaction are significantly less toxic to tumor cells than the parent drug [>>23<<]. Furthermore, we have recently shown that •NO also causes nitrosylation of topo II-SH functional groups in cells [15]. Unlike topo I, nitrosylation of topo IIα leads to a decrease in its catalytic and relaxation activities both in vitro"
"nodeID://b68518345","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23402364"
"nodeID://b68518346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518346","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We show here that •NO significantly modulates the cytotoxicity of XK469, a topo IIβ selective drug [>>24<<], and m-AMSA, used clinically for the treatment of lymphoma and adult acute leukemia [25]."
"nodeID://b68518346","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10518594"
"nodeID://b68518347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b68518347","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b68518347","http://purl.org/spar/doco/contains","nodeID://b68518348"
"nodeID://b68518347","http://purl.org/spar/doco/contains","nodeID://b68518349"
"nodeID://b68518347","http://purl.org/spar/doco/contains","nodeID://b68518350"
"nodeID://b68518347","http://purl.org/spar/doco/contains","nodeID://b68518351"
"nodeID://b68518347","http://purl.org/spar/doco/contains","nodeID://b68518352"
"nodeID://b68518348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518348","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As reported previously by other investigators [>>29<<], [30], both topo IIα and β were effective in inducing the hydrolysis of ATP."
"nodeID://b68518348","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9651360"
"nodeID://b68518349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518349","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As reported previously by other investigators [29], [>>30<<], both topo IIα and β were effective in inducing the hydrolysis of ATP."
"nodeID://b68518349","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12490710"
"nodeID://b68518350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chene et al. [>>31<<] have shown that the catalytic inhibitors ICRF-193 and QAP1 inhibit doxorubicin-induced DNA double-strand breaks as detected by decreases in ϒ-H2AX signals."
"nodeID://b68518350","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19128485"
"nodeID://b68518351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because recent studies suggest that topo IIβ may be an important anticancer drug target [>>24<<], [32], we examined the effects of •NO/•NO-related species on its activity by using XK469, a selective topo IIβ poison in the MCF-7 cell line."
"nodeID://b68518351","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10518594"
"nodeID://b68518352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b68518352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because recent studies suggest that topo IIβ may be an important anticancer drug target [24], [>>32<<], we examined the effects of •NO/•NO-related species on its activity by using XK469, a selective topo IIβ poison in the MCF-7 cell line."
