"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7789261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7789261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7789261","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7789261"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358627"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457894"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649508"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8610178"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12596737"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7932378"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549290"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939963"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10675333"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529546"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1902872"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7618085"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1717982"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7501019"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046385"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829785"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424427"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8900046"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632998"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3128791"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10053178"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2798426"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25724123"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24839265"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275051"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497275"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804969"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9143707"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816418"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203379"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15940362"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157807"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282358"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817510"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560232"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220864"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500982"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837065"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9590172"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12810593"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27642788"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8564713"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051625"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034746"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100212"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23050044"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481489"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077599"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001183"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962978"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966616"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10857556"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10843736"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8187629"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698316"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597760"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741611"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597762"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676033"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108058"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32103204"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690134"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255596"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881745"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339143"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8390097"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8199053"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662396"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951688"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377352"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159137"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1918172"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20104425"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8025594"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666898"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27539849"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552649"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22595692"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805458"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8361533"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143976"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9348227"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7895162"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309848"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581263"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042698"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871433"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498618"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253096"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21590680"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492704"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14755335"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19213836"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855584"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227977"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728012"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2512641"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3569655"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773095"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29436471"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215298"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337720"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24589341"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286824"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451094"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678776"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618404"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235509"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554639"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15682389"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9195977"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298977"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452831"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218157"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30996350"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428964"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143916"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143917"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788624"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3127201"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9632795"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851926"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888575"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11295572"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447141"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450997"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2113178"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074901"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7862649"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900565"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869088"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20797312"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10928992"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789465"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2088722"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364425"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088085"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28747427"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8934572"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433360"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738033"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12055089"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539136"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14740318"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418198"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357905"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9505197"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26306915"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166224"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419823"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368537"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802717"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30923130"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571885"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501236"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187445"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12550107"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515287"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187859"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950406"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359994"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1567622"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882572"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407845"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22530051"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328362"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18665789"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18521186"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544440"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16485018"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717068"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523086"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2569739"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966484"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617570"
"http://purl.jp/bio/10/colil/id/7789261","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289015"
