"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20601685"
"http://purl.jp/bio/10/colil/id/20601685","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fnar%2Fgkq603"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11479744"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17986460"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19684571"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12824425"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19430453"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11381028"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12202775"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19858363"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19181721"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17135198"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10713883"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19906737"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17130148"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15123590"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19933162"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18987734"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19915526"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20053733"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16500937"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16024819"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18256235"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28552195"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28552196"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28901686"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065397"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19250381"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695866"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20236510"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627829"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21627800"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24884706"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15472075"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28438193"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651527"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291983"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050696"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301843"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16126064"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345260"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764001"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754744"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856962"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336498"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21704381"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834557"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697695"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399312"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039209"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627121"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470320"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125937"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235669"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15871139"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26300911"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12552134"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055035"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562875"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789091"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802226"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273806"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273807"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15224652"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508505"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269466"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336805"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25064568"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20236688"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28212060"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695279"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25529843"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16690034"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967166"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30349109"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25064373"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30349118"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834613"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551381"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789084"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976176"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28211887"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754146"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348779"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398613"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31881822"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398614"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976246"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976243"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976247"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1648480"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307242"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269371"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002498"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24739969"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20235668"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912175"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25744168"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709689"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550290"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912188"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550294"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550281"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068374"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801516"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22192575"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948110"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269838"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856737"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336170"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562415"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562416"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562413"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592235"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888378"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336208"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28965742"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592272"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25314059"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336217"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22833271"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562449"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26085007"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398555"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695797"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001319"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28965761"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24948725"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28899864"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336318"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336324"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23269703"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313082"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341533"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313051"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18158296"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22470472"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26511885"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9694726"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390126"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390130"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740369"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592175"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592178"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600884"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685170"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20800588"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084827"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32211398"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336102"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471238"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001642"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685227"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628141"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451855"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754483"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770636"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341783"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22449891"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100738"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22985828"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22449847"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335146"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167600"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11201744"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646808"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718470"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472797"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11745677"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313049"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753430"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28753428"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006746"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30093687"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27423136"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27627659"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26639839"
"http://purl.jp/bio/10/colil/id/20601685","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28900194"
