"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9391082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9391082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9391082","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9391082"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683126"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23184470"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893336"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18631173"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30637094"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388756"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424501"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388760"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673613"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18703661"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23056241"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814139"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3839510"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901537"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303755"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129415"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579712"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24824068"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268417"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380439"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469820"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17610377"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511867"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22804577"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339555"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227130"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862216"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364962"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824016"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840487"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438729"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056408"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25544611"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851336"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640045"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256235"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28256237"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22162324"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593214"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148292"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268136"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544027"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24363359"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18251515"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851951"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113944"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21963156"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21218794"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27992406"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26854061"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19051218"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31266897"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225985"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113676"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824971"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121555"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23932245"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129786"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589296"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8386020"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1885678"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461394"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079835"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461391"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26619148"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23862676"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633939"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762407"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020360"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507227"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525532"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22486594"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721490"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25663698"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113121"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737122"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499839"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31548707"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698157"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18719708"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756561"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730141"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079285"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229600"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9019403"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435379"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32939066"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641063"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26189198"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536426"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207932"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631533"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908579"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385838"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193351"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113084"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3170637"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237478"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656345"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414589"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208503"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183171"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486805"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020076"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11849971"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374351"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801722"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9605968"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29323240"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683383"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21061239"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10320939"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306545"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861308"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410370"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20205236"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906630"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634210"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232399"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126622"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044685"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28468976"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23517522"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17543860"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27990827"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967976"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655839"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798731"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442854"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442853"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28381423"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534362"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859964"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819514"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24717433"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179449"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461123"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906150"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23931306"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153608"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1883934"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955212"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11580676"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861463"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1742458"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19850871"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943439"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244123"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516196"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244605"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096263"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/240861"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599600"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796323"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23266828"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25634427"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607289"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667200"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18718759"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23901496"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686497"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26548801"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902816"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948697"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716858"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15978599"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24069599"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766185"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16112853"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290340"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8335696"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10870716"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29070586"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867986"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442954"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26031334"
"http://purl.jp/bio/10/colil/id/9391082","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29182961"
