"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20934972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20934972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20934972","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20934972"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876774"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16958684"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23500461"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27819128"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316604"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28152544"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558392"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17227978"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941819"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902584"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895840"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32393771"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974973"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366394"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974953"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553038"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325450"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445908"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360031"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665962"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1732772"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681207"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669622"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282607"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398677"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1383237"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653002"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27551890"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133848"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383670"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706336"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692052"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695492"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574765"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741178"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927611"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291919"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574751"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607504"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30498210"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265504"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15551256"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2255178"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163349"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31911451"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532652"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497738"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699103"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661238"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245495"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166270"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561965"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178870"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113084"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931152"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26330349"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406031"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20847583"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379681"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168663"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22377565"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778113"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191218"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428808"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30458449"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28841710"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11719442"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973482"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436683"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27087446"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11724306"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639248"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761838"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026911"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115911"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31928917"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3554225"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734707"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27386546"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158103"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19271115"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25981357"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332349"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104372"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337078"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15285017"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766191"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31161784"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481349"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21462832"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344687"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400764"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26125317"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628411"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702400"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071774"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30996350"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3621303"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570523"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28849236"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269592"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132110"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508972"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510406"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540894"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149218"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419629"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546984"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866943"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25855536"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310976"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207290"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982507"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18787407"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332923"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26992915"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27876525"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28217371"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662538"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29568945"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102532"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414061"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187935"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28210075"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27829137"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255562"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719666"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710569"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30007115"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17414605"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638779"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299539"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458991"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648548"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460539"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11123210"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164446"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561305"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611107"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18416599"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12883264"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046003"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731618"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31724333"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29111329"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349825"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458985"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317241"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639630"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17691965"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802880"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785741"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32593337"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097820"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778829"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530721"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909062"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187288"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22655256"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023081"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014869"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443257"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29470747"
"http://purl.jp/bio/10/colil/id/20934972","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639077"
