"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6217835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6217835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6217835","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6217835"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416877"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151754"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950406"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213971"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618273"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832052"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22470475"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736366"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741868"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25332147"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/42446"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850631"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396127"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179608"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9105051"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18167543"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30014492"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29929997"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528920"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211513"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28584570"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537378"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454568"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020549"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/830788"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801722"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3467345"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235021"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757303"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22099024"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27063403"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557125"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9395489"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6227336"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16064139"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833411"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844144"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825658"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344372"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169468"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790770"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30311375"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3768962"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684528"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151223"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8607994"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153605"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25638682"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353195"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998921"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725626"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7860635"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675790"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600987"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174120"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496023"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599809"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15637610"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989723"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478862"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988024"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900251"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537325"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561590"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761519"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11721053"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866943"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719539"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20162561"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18333775"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2937447"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29980764"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197654"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608588"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6403399"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898231"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647466"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15310759"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183641"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225527"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421915"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702635"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2504731"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3049626"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661028"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388305"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924464"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302613"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2539442"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692588"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18516279"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742170"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21104290"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545690"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173800"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709389"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8349613"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12944922"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522611"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2466037"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481202"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209399"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9391082"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923388"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979631"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/114518"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975824"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154389"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1511725"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242153"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15975825"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/388439"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025097"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388006"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595624"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581665"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292776"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512123"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7852425"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772194"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17510211"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26182300"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500541"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3546380"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16983145"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473295"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12931155"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399248"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138199"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153672"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18415935"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18682236"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275420"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862139"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1429685"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588804"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8493529"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570510"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268661"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384042"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17597762"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282444"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353000"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353001"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353002"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353003"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353004"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353005"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353006"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353007"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352992"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352993"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352994"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352995"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352996"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352997"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352998"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352999"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353016"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353017"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353008"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353009"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353010"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353011"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353012"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353013"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353014"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187353015"
"http://purl.jp/bio/10/colil/id/6217835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187352968"
