"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9552035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9552035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9552035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9552035"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615728"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10066073"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337811"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581356"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990641"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14669272"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11838648"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16106245"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2999974"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954709"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747866"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9747867"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567634"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9797688"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056953"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701769"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25332249"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367245"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561337"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573424"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478762"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954259"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10866443"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216219"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312220"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874886"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404251"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702400"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11552716"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054438"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700555"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352964"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316611"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8105035"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559718"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622019"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9269835"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945923"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17102066"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882282"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561248"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967301"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153890"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850542"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786670"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635131"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928597"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8104689"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262067"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150302"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436464"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14750243"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20109214"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12631589"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786658"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454672"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762065"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15517084"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001334"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258083"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495393"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672254"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672253"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351679"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693012"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8137271"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346299"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047146"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911866"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168103"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768436"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8874330"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935422"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12184808"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071783"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9661897"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101045"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1351538"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24888815"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095168"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256133"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909495"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909490"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094977"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205169"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12389040"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9831867"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2992089"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23725118"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287037"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10098763"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7784095"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005469"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258981"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1673154"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21342044"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346366"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257673"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632642"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936563"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432618"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12602909"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918187"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976337"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15917412"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2569032"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194857"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229773"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876205"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367751"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11070154"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18677512"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469329"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208826"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208823"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529347"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7579499"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288332"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716706"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436038"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898299"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594665"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598744"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631805"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884543"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9130710"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354370"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707747"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504686"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21991949"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932292"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3012781"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1670762"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350088"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908410"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140287"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1973070"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401546"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12560434"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899781"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11115354"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870163"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824976"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824977"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824978"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824979"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824980"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824981"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824982"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824983"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824984"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824985"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824986"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824960"
"http://purl.jp/bio/10/colil/id/9552035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213824961"
