"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7733990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7733990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7733990","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7733990"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21497093"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22305752"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934049"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233212"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614006"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25023289"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146137"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808048"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26551466"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15081397"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10212280"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10400706"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613971"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893246"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25690013"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914168"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22948661"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940512"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15155950"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22710723"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525271"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159598"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356052"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356053"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356054"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356055"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356048"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356049"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356050"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356051"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356056"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356057"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356058"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356059"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356036"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356037"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356038"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356039"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356035"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356044"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356045"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356046"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356047"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356040"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356041"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356042"
"http://purl.jp/bio/10/colil/id/7733990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193356043"
"nodeID://b193356035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10212280"
"nodeID://b193356036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25023289"
"nodeID://b193356037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10400706"
"nodeID://b193356038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893246"
"nodeID://b193356039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15155950"
"nodeID://b193356040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22525271"
"nodeID://b193356041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25690013"
"nodeID://b193356042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193356042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12808048"
"nodeID://b193356043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21233212"
"nodeID://b193356044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159598"
"nodeID://b193356045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710723"
"nodeID://b193356046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613971"
"nodeID://b193356047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b193356048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22146137"
"nodeID://b193356049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305752"
"nodeID://b193356050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26551466"
"nodeID://b193356051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934049"
"nodeID://b193356052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15081397"
"nodeID://b193356053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358867"
"nodeID://b193356054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19914168"
"nodeID://b193356055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b193356056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22948661"
"nodeID://b193356057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17940512"
"nodeID://b193356058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21497093"
"nodeID://b193356059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193356059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193356059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614006"
