"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7831771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7831771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7831771","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7831771"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364365"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25217531"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805437"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463204"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12212929"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360926"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360927"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229227"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543283"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243014"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722893"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7816094"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385908"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371822"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26425694"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23737751"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12754504"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144289"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296316"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296317"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296318"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296319"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296312"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296313"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296314"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296315"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296308"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296309"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296310"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296311"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296304"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296305"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296306"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296307"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296302"
"http://purl.jp/bio/10/colil/id/7831771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194296303"
"nodeID://b194296302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194296302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7816094"
"nodeID://b194296303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194296303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12805437"
"nodeID://b194296304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10364365"
"nodeID://b194296305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371822"
"nodeID://b194296306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14722893"
"nodeID://b194296307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23737751"
"nodeID://b194296308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12212929"
"nodeID://b194296309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144289"
"nodeID://b194296310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26425694"
"nodeID://b194296311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18463204"
"nodeID://b194296312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754504"
"nodeID://b194296313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24243014"
"nodeID://b194296314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229227"
"nodeID://b194296315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25217531"
"nodeID://b194296316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19543283"
"nodeID://b194296317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385908"
"nodeID://b194296318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360926"
"nodeID://b194296319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194296319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194296319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360927"
