"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21670269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21670269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21670269","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21670269"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17039255"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25493333"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206698"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7513441"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31783057"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854353"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32291282"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318521"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946036"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484733"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593249"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548590"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30712990"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8396732"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25231383"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298241"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960008"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32938616"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109146"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672453"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22822185"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154207"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9087403"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29361306"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10661410"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237626"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093752"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909514"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561571"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418325"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11228406"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620878"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7516411"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734234"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26507656"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779750"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664088"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088258"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28830734"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525961"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11061965"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304910"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852578"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7652577"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701267"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530979"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391614"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21559180"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113682"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28525752"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399752"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20919990"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32561536"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30104634"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26399368"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31420321"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31420320"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29182146"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22772448"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16393993"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644516"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830344"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600282"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8371781"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312134"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33644851"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662796"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648452"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092913"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8389422"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28367149"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734521"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049119"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959684"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22925930"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33262340"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627164"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12747754"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18336834"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465452"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001714"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833913"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30952805"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744535"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010787"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30518613"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475908"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054673"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21182075"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707475"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228285"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001009"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613253"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21207413"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673482"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20174631"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20228196"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567588"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20723761"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901682"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23709680"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798614"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360704"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183105"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10411928"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582510"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1429590"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30425108"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598896"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078552"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456675"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015144"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33095259"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21881205"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720354"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298205"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419215"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531942"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393687"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32533627"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197977"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151101"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8205528"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019167"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125142"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28278207"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14999777"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613855"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032076"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9920878"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18626012"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16636135"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914481"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21108466"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8706130"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26401003"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26401000"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535183"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129723"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247014"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532645"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26044087"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33691108"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33072102"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23016859"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29805043"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647477"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783891"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8087844"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10760807"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157437"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21639810"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693993"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377668"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7725097"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650230"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540904"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30315122"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171158"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28276434"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7907993"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10428771"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7725107"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869121"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32415162"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30346791"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25412285"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33548107"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048523"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860393"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27511729"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9325261"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978689"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076556"
"http://purl.jp/bio/10/colil/id/21670269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395416"
