"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8621762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8621762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8621762","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8621762"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3033130"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940869"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311427"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1332592"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638762"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11387335"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651981"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299483"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8470883"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8834882"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8385894"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668224"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668225"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668226"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668216"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668217"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668218"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668219"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668220"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668221"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668222"
"http://purl.jp/bio/10/colil/id/8621762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201668223"
"nodeID://b201668216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651981"
"nodeID://b201668217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8470883"
"nodeID://b201668218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3033130"
"nodeID://b201668219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1332592"
"nodeID://b201668220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11311427"
"nodeID://b201668221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8385894"
"nodeID://b201668222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1940869"
"nodeID://b201668223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10638762"
"nodeID://b201668224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299483"
"nodeID://b201668225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8834882"
"nodeID://b201668226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201668226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201668226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11387335"
