"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19671439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19671439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19671439","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19671439"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9895415"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424581"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11335787"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17308894"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11776408"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896118"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381974"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381975"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381976"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381977"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381978"
"http://purl.jp/bio/10/colil/id/19671439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411381979"
"nodeID://b411381974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11335787"
"nodeID://b411381975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308894"
"nodeID://b411381976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424581"
"nodeID://b411381977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9895415"
"nodeID://b411381978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11776408"
"nodeID://b411381979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b411381979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b411381979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11896118"
