"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9380746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9380746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9380746","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9380746"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12864980"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240744"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2379391"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616720"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497437"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615045"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356140"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8376546"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2611685"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10386984"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9453538"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716415"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804821"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303873"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081519"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8891309"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923412"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972071"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804372"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12430718"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26995317"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258854"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297033"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10068315"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11260702"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9435639"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629257"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629285"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654318"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8981400"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466417"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9801384"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401394"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060494"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824464"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326296"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024756"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884166"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15777248"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149903"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22278180"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10625084"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19735725"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378870"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258606"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851930"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845624"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7771597"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10501470"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18073775"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704767"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9227848"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294220"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294221"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294222"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294223"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294232"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294233"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294234"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294235"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294236"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294237"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294238"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294239"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294224"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294225"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294226"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294227"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294228"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294229"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294230"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294231"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294248"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294249"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294250"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294251"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294252"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294253"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294254"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294255"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294240"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294241"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294242"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294243"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294244"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294245"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294246"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294247"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294264"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294265"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294266"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294267"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294268"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294269"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294270"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294271"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294256"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294257"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294258"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294259"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294260"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294261"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294262"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294263"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294272"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294273"
"http://purl.jp/bio/10/colil/id/9380746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211294274"
"nodeID://b211294220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211294220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11149903"
"nodeID://b211294221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211294221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9804372"
"nodeID://b211294222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211294222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326296"
"nodeID://b211294223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211294223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15716415"
"nodeID://b211294224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735725"
"nodeID://b211294225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10378870"
"nodeID://b211294226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704767"
"nodeID://b211294227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8616720"
"nodeID://b211294228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068315"
"nodeID://b211294229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b211294230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211294230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9629257"
"nodeID://b211294231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9435639"
"nodeID://b211294232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9801384"
"nodeID://b211294233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2611685"
"nodeID://b211294234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824464"
"nodeID://b211294235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15297033"
"nodeID://b211294236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15024756"
"nodeID://b211294237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8981400"
"nodeID://b211294238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10501470"
"nodeID://b211294239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401394"
"nodeID://b211294240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26884166"
"nodeID://b211294241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7845624"
"nodeID://b211294242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15777248"
"nodeID://b211294243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16497437"
"nodeID://b211294244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2379391"
"nodeID://b211294245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14654318"
"nodeID://b211294246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060494"
"nodeID://b211294247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303873"
"nodeID://b211294248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211294248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211294248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16497588"
