"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21169378"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fbioinformatics%2Fbtq706"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/21169378","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14530136"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16221896"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15130843"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14734327"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20047866"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11319253"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18367465"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14574403"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18397919"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7877495"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17049674"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15371247"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31032519"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189547"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708653"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592793"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27466620"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26111582"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189573"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27723795"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905222"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375008"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303375"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740952"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478346"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489234"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071270"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740940"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487277"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24099804"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23599896"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23599893"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423652"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307040"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676319"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29522532"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22313406"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17316886"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452218"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435309"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803765"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362722"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385966"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805406"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2513255"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805405"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606071"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31196177"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30280646"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421198"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021724"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29078296"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25103329"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29522742"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31633786"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19207258"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215394"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22034588"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23855767"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868221"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388197"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215400"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084957"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29444635"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607432"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31536115"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25722247"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29808030"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006550"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048334"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006545"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048330"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372741"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719924"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24021287"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29310567"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984349"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15366767"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25341783"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12079646"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337142"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29077904"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16595560"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26714481"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15223320"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27130947"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033867"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25721988"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984627"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223527"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567917"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832993"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18709597"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26053121"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904538"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328886"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377059"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29077859"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517427"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314312"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26157614"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006185"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045848"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080086"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918953"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130822"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417541"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10376593"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31031118"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034147"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29281674"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22548374"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21605470"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096360"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500829"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26945783"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899170"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416981"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940231"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25522320"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518885"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28539477"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31358175"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363705"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301630"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001713"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301631"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997787"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518740"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825664"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28253908"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28253277"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540409"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540408"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24464101"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2030672"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12492404"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678395"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668399"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23372012"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26680190"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312117"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802553"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337289"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759299"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10094710"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005738"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373338"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23551379"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073066"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27863062"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046258"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346325"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23591881"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23802813"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278185"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22726891"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179161"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32011700"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624247"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25629612"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17106806"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096348"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381887"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381877"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893466"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033196"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727017"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18253896"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337376"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045719"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25102416"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478181"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053844"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336877"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29409532"
"http://purl.jp/bio/10/colil/id/21169378","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335623"
