"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15670751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15670751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15670751","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15670751"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082608"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397142"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731769"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308587"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11925476"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618379"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624183"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220538"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074849"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337272"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952119"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707416"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895857"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21852088"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16788159"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180942"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8576171"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375399"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767058"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7816790"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22819556"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110283"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469745"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258606"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332727"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10979959"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964072"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22514681"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445565"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129398"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11984525"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715378"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475986"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593718"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19784846"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326641"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257745"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426002"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662774"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15933712"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855642"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764926"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100681"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907645"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10524241"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489044"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242662"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777512"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941831"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781647"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15757899"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628010"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8190018"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345676"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483355"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767558"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259636"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651982"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831009"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409437"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606762"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897233"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946339"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102941"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155208"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039521"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509713"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12023546"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440233"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9375789"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286461"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581861"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872747"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058799"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101328"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15377673"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924352"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924353"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924354"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924355"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924356"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924357"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924358"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924359"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924360"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924361"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924362"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924363"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924364"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924365"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924366"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924367"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924368"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924369"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924370"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924371"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924372"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924373"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924374"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924375"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924298"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924299"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924300"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924301"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924302"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924303"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924304"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924305"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924306"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924307"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924308"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924309"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924310"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924311"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924312"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924313"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924314"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924315"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924316"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924317"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924318"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924319"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924320"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924321"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924322"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924323"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924324"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924325"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924326"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924327"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924328"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924329"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924330"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924331"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924332"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924333"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924334"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924335"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924336"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924337"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924338"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924339"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924340"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924341"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924342"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924343"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924344"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924345"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924346"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924347"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924348"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924349"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924350"
"http://purl.jp/bio/10/colil/id/15670751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b301924351"
"nodeID://b301924298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b301924298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308587"
"nodeID://b301924299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b301924299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259636"
"nodeID://b301924300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b301924300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593718"
"nodeID://b301924301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b301924301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326641"
"nodeID://b301924302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b301924302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11895857"
"nodeID://b301924303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b301924303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286461"
"nodeID://b301924304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b301924304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767058"
"nodeID://b301924305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b301924305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10618379"
"nodeID://b301924306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b301924306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11925476"
"nodeID://b301924307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b301924307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509713"
"nodeID://b301924308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b301924308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
