"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16778220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16778220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16778220","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16778220"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18294963"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638887"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366194"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10763821"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15755967"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914727"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16538542"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084248"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11343971"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614020"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189394"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728252"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003574"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723623"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823984"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8940074"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26699478"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421148"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943952"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359541"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912174"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20550710"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735025"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553815"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637460"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688326"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748904"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157365"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18409071"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24829397"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120723"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15732132"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635517"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791707"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577576"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7902537"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610629"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065893"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000581"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635130"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351256"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684311"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339148"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14503808"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390655"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20021208"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973758"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113104"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673177"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985438"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108142"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624808"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17201160"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672335"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859875"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2898299"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245484"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714117"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932852"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486069"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17661082"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187062"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12691659"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954715"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383326"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12057913"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17524361"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9275162"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351254"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27293189"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192902"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18473151"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808643"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904208"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7821892"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746097"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10722704"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636396"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182100"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508857"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788662"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735500"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454307"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018285"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778054"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28034848"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11679632"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353604"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690388"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706067"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676864"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17428795"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1354348"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17299391"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15480434"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297528"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8026468"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15930421"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047113"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707747"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382944"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736826"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17266042"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17505063"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12845624"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811097"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205169"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878160"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25760142"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251361"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665490"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16947082"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17120616"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661068"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534001"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393464"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420586"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2567634"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332282"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565730"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744726"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663644"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8208295"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15324695"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446858"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28383694"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098003"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718025"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569931"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045181"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25009009"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12586780"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114214"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839972"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129787"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537315"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22761786"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832345"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308027"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047365"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12853564"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663464"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918187"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8622899"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695025"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204207"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16140987"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504046"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389077"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12849614"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947476"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567793"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866037"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187961"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374672"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000841"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603612"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26050618"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771476"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15583696"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824469"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19481955"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187281"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334220"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858735"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193720"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515147"
"http://purl.jp/bio/10/colil/id/16778220","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729043"
