"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8939849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8939849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8939849","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8939849"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593195"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14968434"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795392"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537993"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9722210"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10199402"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936562"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20407017"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27564114"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054800"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601844"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521479"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975318"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33538338"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10048302"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9987030"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929713"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8521507"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008847"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237781"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610706"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15801831"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491378"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518967"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303139"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15801830"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407259"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635405"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611963"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1534305"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6134587"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9583737"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334432"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216057"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657240"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8880876"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655105"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892092"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10819504"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19589995"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30537512"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8319905"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089231"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17100600"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2908246"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432268"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923370"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982462"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331580"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9134998"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603746"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728565"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372299"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26288133"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8985016"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16915296"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10579998"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559916"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26059239"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151090"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26312880"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28417244"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743995"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559304"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604467"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990853"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11940667"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389439"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8165821"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615002"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354415"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634622"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008551"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15949438"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341146"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12815436"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011867"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550162"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562278"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267085"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308936"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267078"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8110463"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15448013"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664346"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7664341"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099918"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639410"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6305978"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9372959"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475870"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10086358"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519412"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9372967"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509170"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048386"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518467"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20223825"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720418"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25516281"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159908"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606777"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531845"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15902208"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9178904"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764583"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116942"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9178900"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12082144"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12389032"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722201"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305416"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625587"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197972"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340381"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12432043"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17502596"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202151"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116625"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877520"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136201"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27349747"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347627"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616676"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553870"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843569"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294175"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26920887"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020179"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497545"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870534"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12363035"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839946"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15819393"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386107"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160525"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553174"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519192"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753036"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12962325"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23881281"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11031250"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630397"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1448088"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611246"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208431"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8377827"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544530"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544531"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26995305"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472429"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277452"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378696"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10378694"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114738"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8114739"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111042"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851314"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413462"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438091"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276911"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947331"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488187"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11521188"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747563"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562483"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2960834"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279187"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18079171"
"http://purl.jp/bio/10/colil/id/8939849","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023813"
