"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1093%2Fcvr%2Fcvq042"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/20139113","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20139113"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15927188"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16702468"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16314153"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18852254"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10645926"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16631505"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19008530"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11561151"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15289103"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16892061"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15769936"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10737348"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16221765"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12393869"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11595727"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15774907"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14656925"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10341848"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12522697"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18655030"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19580633"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12878166"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15958533"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11342439"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10329592"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11112695"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11980686"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9614196"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12775583"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11701474"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11928810"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16447244"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11953314"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7639325"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10607586"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14960160"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8790402"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16400029"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817873"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050419"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464266"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28893577"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056917"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965295"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19300513"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22880008"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852254"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430768"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15277330"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230484"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375412"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702468"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931892"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289041"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12831062"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16967505"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18792988"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008530"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084591"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235282"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495447"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158356"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618476"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226217"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24400123"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826121"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645981"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8957071"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166772"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064431"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678629"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682049"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11104745"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221765"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482270"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330380"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18063113"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16580524"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057190"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183632"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642194"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710119"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663370"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371087"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17059420"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665118"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824238"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516345"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708462"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071690"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16313278"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16405877"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155052"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18021934"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15692570"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286277"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24369095"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10625713"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250269"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19745165"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670846"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668489"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903941"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242183"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492832"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524307"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538437"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993123"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15135256"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23316311"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12473546"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202822"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839588"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746435"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11681838"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632994"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426029"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990232"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678586"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781753"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212406"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9444361"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17587312"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167662"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164689"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17472698"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12411400"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719762"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774133"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772495"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16759648"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448964"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9579684"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746792"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353546"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326338"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551157"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298234"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339693"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988024"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047773"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974372"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988491"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7989608"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230310"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15824510"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045450"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528467"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839847"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567062"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24902970"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16259988"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790402"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762997"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11729324"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401238"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081972"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081973"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081974"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081975"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081968"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081969"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081970"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081971"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081980"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081981"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081982"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081983"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081976"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081977"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081978"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081979"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081956"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081957"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081958"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081959"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081952"
"http://purl.jp/bio/10/colil/id/20139113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425081953"
