"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/27015814"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1186%2Fs13046-016-0326-y"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/27015814","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20179352"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15385732"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11456467"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24991762"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19826039"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21587260"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23650109"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16269611"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25860928"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20484021"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15164986"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16084492"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19255243"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17121897"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16982747"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17874037"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24058588"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24715652"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12702590"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25785247"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2497225"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21901144"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25464273"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14585837"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22904309"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22429397"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24174628"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25654601"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24335554"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17971532"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26517945"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12388552"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14595012"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16886610"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/7538668"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25051975"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/24157575"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/2438036"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9653044"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23940516"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/25550535"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/16531049"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17881971"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/15756007"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/22573310"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23289420"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042352"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27489862"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29399160"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520016"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8144879"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684491"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425022"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407848"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21587260"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24498562"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618540"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580734"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504752"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19306372"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859792"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484021"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446047"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269611"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287634"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312253"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056773"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088132"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716061"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030742"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20184883"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048120"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28675164"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17075581"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658639"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344256"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470051"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24193082"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667896"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326491"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30307407"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096132"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334378"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31650201"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18553315"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973881"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17121897"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967572"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884166"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31879345"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242036"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320116"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24058588"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159219"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040478"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508133"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12401408"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973839"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15491976"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898549"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466368"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26718201"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334886"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379912"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26250788"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7517920"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235764"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25527046"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32253714"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864876"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26390883"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806155"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22062133"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26449250"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31646100"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657955"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26983756"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335554"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694315"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21894147"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152825"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965162"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035953"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895084"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424580"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595012"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27013192"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26713745"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703277"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465358"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603250"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16828253"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27116977"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199435"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683307"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764271"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951383"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940516"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269895"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279751"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800044"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28767130"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31025274"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057017"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641136"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258180"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452390"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24014382"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334579"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565956"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179352"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250760"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250761"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250762"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250763"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250764"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250765"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250766"
"http://purl.jp/bio/10/colil/id/27015814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b602250767"
