"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21123452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/21123452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/21123452","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/21123452"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504944"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340591"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286127"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616123"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525267"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175043"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929535"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611981"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621990"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572765"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061793"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7661930"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378770"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777692"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291299"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28652248"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875023"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258095"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292392"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214186"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790753"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086851"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287465"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706168"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085802"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22358457"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803487"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23235912"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556240"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16185261"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074268"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25432075"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136078"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575478"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17960137"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490735"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824192"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906846"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504941"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192811"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9585239"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012043"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12867027"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553355"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11578802"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25552369"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30241610"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29739714"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482563"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23580576"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16962022"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27461445"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068298"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769486"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144999"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778178"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25306392"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779473"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348790"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339857"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597001"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602311"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10505029"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084326"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244291"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684112"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087285"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618519"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23482671"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835429"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865152"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049733"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049737"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463550"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189974"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666565"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27591077"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394208"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698484"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29093271"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015273"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372229"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24067506"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21513879"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241898"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15196999"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351982"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19948480"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397013"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23208494"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426496"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8938213"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794343"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105601"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977882"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634412"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975379"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086482"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362092"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1144444"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754008"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632527"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753154"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22624711"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067394"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545348"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681522"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646180"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163964"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564661"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190112"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105509"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554036"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701772"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314219"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759019"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25759020"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867732"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859707"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421275"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768360"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190345"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885213"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197337"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27169995"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567619"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365551"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12652302"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26705064"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187099"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636740"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666711"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577809"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737121"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436386"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169257"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825689"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19231160"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30675521"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25194927"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786654"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576557"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885353"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071274"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801010"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186138"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130177"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753310"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26614022"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028941"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373970"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297432"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28105432"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282181"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762891"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585509"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074837"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052992"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31863004"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656799"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093491"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283082"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679522"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941387"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27565909"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21474452"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25785427"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136624"
"http://purl.jp/bio/10/colil/id/21123452","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960000"
