"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20495653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20495653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20495653","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20495653"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18652760"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914685"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23464850"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314698"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992743"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484787"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941281"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11561004"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8020665"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24778213"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29249692"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29269518"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496533"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21473865"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28638231"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30185628"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28317579"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23288783"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174661"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187859"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29975347"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26929329"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20108122"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632150"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081813"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766366"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31120501"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10209957"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741178"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517199"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26460352"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857661"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301497"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999607"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003644"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25243385"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22471946"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281170"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448244"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918310"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613990"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17462460"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371344"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24448236"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670715"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18580212"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19722229"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768171"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472708"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988777"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21283994"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974963"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590802"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25368675"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273554"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16704535"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565435"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717262"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23472829"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947933"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981197"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25946624"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19912545"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193269"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10561305"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555989"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951461"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171263"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22005894"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077155"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29068800"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974152"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509238"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386984"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17398060"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22971345"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804874"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114007"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883148"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883149"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883144"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883145"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883146"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883147"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883140"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883141"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883142"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883143"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883136"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883137"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883138"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883139"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883071"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883116"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883117"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883118"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883119"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883112"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883113"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883114"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883115"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883108"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883109"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883110"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883111"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883104"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883105"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883106"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883107"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883132"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883133"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883134"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883135"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883128"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883129"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883130"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883131"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883124"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883125"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883126"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883127"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883120"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883121"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883122"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883123"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883084"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883085"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883086"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883087"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883080"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883081"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883082"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883083"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883076"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883077"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883078"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883079"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883072"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883073"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883074"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883075"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883100"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883101"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883102"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883103"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883096"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883097"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883098"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883099"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883092"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883093"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883094"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883095"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883088"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883089"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883090"
"http://purl.jp/bio/10/colil/id/20495653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b433883091"
"nodeID://b433883071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b433883071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21941281"
"nodeID://b433883072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18992743"
"nodeID://b433883073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114007"
"nodeID://b433883074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778213"
"nodeID://b433883075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17398060"
"nodeID://b433883076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29269518"
"nodeID://b433883077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18580212"
"nodeID://b433883078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22301497"
"nodeID://b433883079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24947933"
"nodeID://b433883080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b433883080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b433883080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11741178"
