"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19324043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/19324043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/19324043","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/19324043"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006622"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173232"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24355609"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607406"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607405"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18849992"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195354"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22530031"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420952"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121071"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035355"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573849"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756288"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22999937"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939219"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056143"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908947"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982235"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20384634"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409053"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969042"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15017003"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26457759"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528264"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252048"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19437567"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022473"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31563876"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28285904"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354049"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330052"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531760"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818302"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694831"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23409180"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021776"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30059017"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26848053"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285956"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23596566"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483247"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644405"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065401"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389720"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21927002"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265400"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833705"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/728994"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040474"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228882"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22333952"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355124"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122771"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839979"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015855"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10489374"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10681530"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24232249"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282745"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388892"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059064"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892181"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144789"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973250"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831517"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28358093"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197002"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728748"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739954"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067118"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628392"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15266118"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226292"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407958"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292484"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17258722"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922290"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109882"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841781"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21978106"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17377531"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548814"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107730"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23545496"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497886"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21864475"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19385971"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319485"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688781"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994122"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922422"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691176"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620640"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110496"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190634"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054544"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170137"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440632"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4440635"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870119"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311916"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046762"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975679"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826154"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650388"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239622"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881565"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127143"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112568"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536716"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727895"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590741"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21297579"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257057"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307142"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831735"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3026633"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2720076"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092805"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550605"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939678"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26649819"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325394"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464327"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692129"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25419707"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027409"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448157"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509778"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7211718"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269367"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25924068"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264992"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119784"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19394326"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586121"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446347"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320548"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655586"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446353"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153532"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678919"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18808327"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681175"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21090969"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765800"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084390"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23438436"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408869"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788585"
"http://purl.jp/bio/10/colil/id/19324043","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29144463"
