"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9416484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9416484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9416484","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9416484"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189386"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809334"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695554"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381963"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737130"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973197"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111880"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16229805"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25275602"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21363911"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150367"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796440"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989769"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1317261"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212809"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818228"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804423"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357458"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24970813"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225336"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628493"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25109450"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22738909"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20565806"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504114"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22128289"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15942193"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561528"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398844"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628563"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006998"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26461091"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156287"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706837"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617697"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915670"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26641068"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20646316"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11716069"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15700833"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232541"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822708"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822709"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822710"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822711"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822704"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822705"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822706"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822707"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822716"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822717"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822718"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822719"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822712"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822713"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822714"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822715"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822703"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822752"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822753"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822740"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822741"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822742"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822743"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822736"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822737"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822738"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822739"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822748"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822749"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822750"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822751"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822744"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822745"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822746"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822747"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822724"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822725"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822726"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822727"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822720"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822721"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822722"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822723"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822732"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822733"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822734"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822735"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822728"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822729"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822730"
"http://purl.jp/bio/10/colil/id/9416484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211822731"
"nodeID://b211822703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211822703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18973197"
"nodeID://b211822704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211822704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b211822705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211822705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b211822706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211822706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b211822707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b211822708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22128289"
"nodeID://b211822709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26641068"
"nodeID://b211822710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16212809"
"nodeID://b211822711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21628493"
"nodeID://b211822712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21628563"
"nodeID://b211822713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156287"
"nodeID://b211822714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211822714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25561528"
"nodeID://b211822715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317261"
"nodeID://b211822716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b211822717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15700833"
"nodeID://b211822718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23804423"
"nodeID://b211822719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357458"
"nodeID://b211822720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737130"
"nodeID://b211822721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20809334"
"nodeID://b211822722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22006998"
"nodeID://b211822723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111880"
"nodeID://b211822724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10232541"
"nodeID://b211822725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381963"
"nodeID://b211822726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19915670"
"nodeID://b211822727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21225336"
"nodeID://b211822728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25398844"
"nodeID://b211822729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b211822730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716069"
"nodeID://b211822731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20646316"
"nodeID://b211822732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25109450"
"nodeID://b211822733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23818228"
"nodeID://b211822734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211822734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211822734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706837"
"nodeID://b211822735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
