"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20424185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20424185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20424185","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20424185"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154733"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582643"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154732"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18298637"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25247677"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100833"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837607"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16999953"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546195"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15220915"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19207728"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381194"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851470"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784010"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937395"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23360964"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943278"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464177"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715285"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632801"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926288"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494811"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604718"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12191486"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19941893"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779068"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295580"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064518"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573321"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065534"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316075"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26123890"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24098114"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078689"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336213"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987329"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19304885"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335748"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367256"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748838"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15062640"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18536643"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944313"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25172286"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829308"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467987"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700225"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875807"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850575"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821756"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509368"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23927865"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24922577"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25573892"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228790"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007864"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168742"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27757989"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27870830"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619578"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193022"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648905"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15752547"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182572"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380811"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23715539"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26154973"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156564"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365434"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23471913"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19218482"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24203886"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19504063"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553562"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086083"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304914"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084707"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308295"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171944"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567393"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28087841"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16124999"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406720"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18571973"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30787437"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24112639"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25758220"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16630661"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039395"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18041923"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631987"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861249"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18254971"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26287683"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17160001"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378083"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15501758"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618271"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996705"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376383"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237422"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510934"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153622"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698295"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20206555"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592249"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951238"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679176"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039582"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22980327"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24967596"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641354"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963624"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139076"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640572"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390204"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862741"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157041"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550440"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608381"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925130"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470057"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10719670"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123839"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18635811"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28878000"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18370164"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409617"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468840"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350517"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777212"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888681"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11207592"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608179"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24188444"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336805"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417622"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21929364"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324465"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28931624"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482437"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961798"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643219"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10433904"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25230933"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804254"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492475"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23931757"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101434"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264535"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679047"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959717"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084267"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687933"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14687934"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733076"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551247"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079149"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385118"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671106"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21232551"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816807"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463724"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492397"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005715"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811714"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23028333"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680983"
"http://purl.jp/bio/10/colil/id/20424185","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640057"
