"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12183632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12183632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12183632","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12183632"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22109883"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791288"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782080"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520374"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498910"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279151"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913017"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8429885"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15924415"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676085"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3495737"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913923"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702510"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660346"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855654"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2407068"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9726259"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16571756"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069922"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478737"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252205"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10708863"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371971"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279011"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24952463"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16101546"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856768"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8226872"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459442"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12965253"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498160"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225519"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353226"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058032"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595922"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000631"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656780"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081634"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393974"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906055"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835908"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329252"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11129784"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798522"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326689"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227732"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540195"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9346290"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202822"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15807660"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410127"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118988"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146242"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1988050"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623771"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838241"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843612"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15977641"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843606"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840223"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25958228"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378877"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10369712"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395496"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687497"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323769"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572461"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21040844"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989455"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529876"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461917"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882256"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397666"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654589"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1510385"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16672230"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556529"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177417"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481424"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262194"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8987819"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16524750"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25410364"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1432103"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9037177"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20470890"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298858"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20572195"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087456"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19903735"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019321"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566373"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724813"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010314"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817873"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592852"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22108898"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208268"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511748"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368898"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301159"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15993340"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226756"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703360"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210139"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15951807"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8885055"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264666"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17883392"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613235"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410551"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395289"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001073"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226510"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11641250"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219678"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343748"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538237"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258475"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17587312"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22694054"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497281"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363807"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497292"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786388"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532131"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502291"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083742"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7510950"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1985035"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23083741"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300583"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255316"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309629"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824193"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935655"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513004"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17439349"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023551"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317742"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713744"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9779929"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646553"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646471"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847061"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/37614"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073398"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301055"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439435"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385961"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690845"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19099184"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17176264"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109361"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111810"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20447471"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22587708"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24186934"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27832633"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490402"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15561762"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860501"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717374"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31172215"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322584"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359958"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22862420"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910582"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21745643"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969462"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752655"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805772"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240392"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124395"
"http://purl.jp/bio/10/colil/id/12183632","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625413"
