"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20458747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20458747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20458747","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20458747"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234295"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23358475"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434865"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16987013"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240011"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9249975"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433375"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322737"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114491"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19076981"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708383"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456489"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22451268"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218161"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327805"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20486760"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18929509"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381209"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336328"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24029232"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10336511"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17160708"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063054"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21243583"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625276"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18240315"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16177072"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608589"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891077"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058680"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930379"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304253"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18661553"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001439"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792112"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681034"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19254847"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22533969"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10930986"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19500428"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12465042"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15000152"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561199"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23114726"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134288"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17352382"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493704"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21092323"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207877"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559745"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935767"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7682018"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21268080"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956303"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23025809"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524339"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144539"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12056906"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20832068"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486587"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315570"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785556"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203394"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149664"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19924022"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206339"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15311112"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20336017"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9156359"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8635688"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16805774"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20590612"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578353"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305576"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727191"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12624816"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23898083"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866958"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866959"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866952"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866953"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866954"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866955"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866964"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866965"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866966"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866967"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866960"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866961"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866962"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866963"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866972"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866973"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866974"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866975"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866968"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866969"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866970"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866971"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866980"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866981"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866982"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866983"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866976"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866977"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866978"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866979"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866988"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866989"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866990"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866991"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866984"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866985"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866986"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866987"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866996"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866997"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866998"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866992"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866993"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866994"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866995"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866918"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866919"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866924"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866925"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866926"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866927"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866920"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866921"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866922"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866923"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866932"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866933"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866934"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866935"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866928"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866929"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866930"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866931"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866940"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866941"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866942"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866943"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866936"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866937"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866938"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866939"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866948"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866949"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866950"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866951"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866944"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866945"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866946"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866947"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866956"
"http://purl.jp/bio/10/colil/id/20458747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432866957"
"nodeID://b432866918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b432866918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b432866919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b432866920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b432866921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20486760"
"nodeID://b432866922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16207877"
"nodeID://b432866923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935767"
"nodeID://b432866924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21243583"
"nodeID://b432866925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432866925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b432866925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25218161"
"nodeID://b432866926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
