"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7790112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7790112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7790112"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18486533"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22642390"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134859"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10422788"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535928"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067505"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30225581"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6207205"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8863485"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16042976"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2200535"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969570"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29713762"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20458280"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26516161"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390158"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30734049"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15352035"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25817575"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28239999"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15179186"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560196"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062498"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19885583"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25998227"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11275376"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15248566"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525212"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706125"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933301"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653654"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651388"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2457950"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729395"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16918332"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532044"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1697986"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16291810"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906845"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10846186"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769298"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769299"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24605029"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28827386"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20157707"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32401556"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802978"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19207952"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412605"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21434941"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522326"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8479461"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895754"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721755"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20450475"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007404"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508337"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16778112"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519779"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618428"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8012033"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9571643"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31372898"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966499"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607913"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9548509"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676464"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16680578"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11168782"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610781"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370820"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1310144"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641302"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150267"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781096"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3901454"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264209"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030979"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382888"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27051050"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043070"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24705689"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172475"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380907"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31289677"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642400"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805273"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012865"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649350"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604273"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148578"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728886"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19574198"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895247"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16819576"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2136249"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15319441"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955926"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279191"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528498"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935970"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345604"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010360"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698023"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18077533"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29611298"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28390697"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8968728"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12746482"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939468"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16194090"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995467"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545030"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980249"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30684188"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701206"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321234"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20217458"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313890"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1719871"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12752772"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21091434"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954033"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488714"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9366421"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175857"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21226668"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378438"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015033"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24190675"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2456338"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9888463"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15334652"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541702"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33802704"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25963269"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541689"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036058"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30498897"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21323902"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20430440"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222150"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11914886"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1976801"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358592"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9574822"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23026680"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8988040"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14599723"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646908"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17265035"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382422"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2450349"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6196797"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23807418"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12660314"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733503"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763472"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7513838"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27988892"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26981525"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179340"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9589393"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6938982"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8846835"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32380077"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904720"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904721"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904722"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904723"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904724"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904725"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904726"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904727"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904704"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904705"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904706"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904707"
"http://purl.jp/bio/10/colil/id/7790112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193904708"
