"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9122233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9122233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9122233","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9122233"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056243"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822503"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032333"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16733740"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889156"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701873"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908433"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413472"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682634"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284716"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242531"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22484541"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159610"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159609"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299451"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910364"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739655"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469801"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699451"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8515790"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086863"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8890168"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509325"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451695"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498880"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116793"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016502"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2170850"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314734"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353180"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894773"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023688"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611294"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336261"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24957708"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385361"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7044403"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24806185"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190895"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8839862"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108090"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181703"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633240"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323452"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144232"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704854"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515728"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008535"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515727"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10441338"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841729"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101243"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794133"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473276"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584564"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190992"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526243"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2153268"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609355"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613260"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18064533"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181704"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797519"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741595"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480707"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452955"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553314"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966922"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811311"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352810"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352814"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835438"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9801394"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486655"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478666"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566333"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914539"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813452"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797526"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28065413"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2827004"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441929"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735696"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344946"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15759039"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012866"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27560113"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436584"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686503"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044693"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696577"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4917694"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17217036"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755574"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251617"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426202"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808572"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536493"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808868"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992722"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450572"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060771"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25456127"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3165295"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18603554"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24344243"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710327"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129042"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18264136"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129041"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586354"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688806"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12935957"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646615"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420727"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19322209"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936561"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22734072"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209159"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14350530"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716620"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23670176"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364283"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995463"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9116300"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113082"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599548"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9462740"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3906410"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7849296"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10942402"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369030"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838472"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1562735"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15108165"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976551"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413191"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002938"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6939451"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26384238"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782508"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10979955"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15103387"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812465"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574048"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750176"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1652369"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9558367"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225113"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427741"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450160"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531253"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19598259"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416471"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778276"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21869839"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928811"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408733"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408734"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630830"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972450"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233871"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674806"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316590"
"http://purl.jp/bio/10/colil/id/9122233","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081985"
