"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8640781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8640781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8640781","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8640781"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994966"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13351639"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478294"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440684"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440683"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794635"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967109"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25398926"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652668"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603752"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000677"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582706"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305704"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8054502"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085655"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631267"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1701519"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9225812"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878807"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19925433"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308893"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1727119"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12060624"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923547"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412434"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5722690"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591019"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14568227"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048067"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216126"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7403859"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10483795"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616335"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891486"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642001"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26354021"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281291"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813149"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098274"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632040"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10386631"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278421"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830880"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961996"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19168635"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1419637"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516961"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741309"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962028"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892035"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832328"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293184"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7836384"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144951"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17127170"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22382881"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18290322"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937437"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297062"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895152"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534684"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15135470"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257544"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587661"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780609"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4506641"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9226314"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173158"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16447012"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12185362"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526383"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418410"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611972"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1334136"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517406"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16517405"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469122"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505459"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12171890"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821462"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849727"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316578"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20087356"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427106"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675263"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821448"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17118889"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778166"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255431"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1448077"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522653"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11797116"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846110"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522632"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9935074"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16458778"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15556624"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19227477"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7546822"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452150"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566961"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020076"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124112"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11072146"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445469"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2040005"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507209"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552145"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199558"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325052"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782034"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199612"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21535870"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12860950"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191183"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194750"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100117"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27642788"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870859"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25986923"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10945599"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22363512"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284606"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576165"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10789715"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10452326"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1933873"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538748"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415214"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932656"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181778"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2311442"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500244"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24161934"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849518"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13304213"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354167"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29891977"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393757"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11965276"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735924"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692685"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706526"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23906982"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10665787"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197330"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10665785"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8438086"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10589791"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9845080"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171411"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697772"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458507"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934693"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458506"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454035"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1757079"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9655290"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7273265"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436976"
"http://purl.jp/bio/10/colil/id/8640781","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11597811"
