"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20022809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20022809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20022809","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20022809"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030498"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28453411"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30088010"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24621620"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860576"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048066"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779611"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965962"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779612"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30905617"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229045"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612182"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9332915"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760272"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609030"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609035"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28841389"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32027846"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409326"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12409327"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25271963"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27435396"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25784657"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363215"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15888743"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31099633"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22551539"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826716"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623594"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26857779"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622260"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486985"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106072"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28911086"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23986090"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089646"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966921"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633475"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736441"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328848"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142557"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228640"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699786"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23773106"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395283"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20923544"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709185"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483355"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949883"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104514"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243218"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33279874"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21930325"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594213"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869148"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089725"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613527"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26891683"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967997"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166415"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31931137"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468202"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512075"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632948"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24846037"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228822"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926356"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552882"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529684"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576746"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997069"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16119008"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089823"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068398"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31628085"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043829"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043828"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25766256"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278610"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30508196"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940741"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31124059"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843359"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18615679"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25976428"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968184"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26698910"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281562"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723673"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762336"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762334"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762344"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778165"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764376"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207220"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23002210"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316791"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180113"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647345"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281658"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29396253"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145099"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242861"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024869"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29178024"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30763730"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23552377"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459784"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281673"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400668"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23070242"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604253"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192902"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26937615"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345110"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18760859"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31127020"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18980981"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18317067"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23131393"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979348"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25514801"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981003"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927303"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242437"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242438"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973206"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25439691"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973209"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25439692"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665149"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206867"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067441"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29643473"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632509"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290257"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16610973"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290252"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26973324"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723475"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25558790"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969419"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26557904"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894095"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829800"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710947"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089598"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381415"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19692934"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26654422"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28278348"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828860"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578312"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423768"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28006816"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623981"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290066"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870043"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290067"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215704"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12903007"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282169"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393100"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956035"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316192"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473102"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27785053"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709590"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892771"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138715"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228534"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31954624"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29325035"
"http://purl.jp/bio/10/colil/id/20022809","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12708474"
