"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15728811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/15728811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/15728811","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/15728811"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367507"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406864"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27435396"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905005"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30228210"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492908"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350005"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23402326"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124457"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30850748"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18990089"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364287"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618470"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204011"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124471"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16607561"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176790"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28854088"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277552"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502504"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181995"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012633"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094314"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25363767"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094616"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31208370"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21976538"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450875"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6328312"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610447"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29420258"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12499279"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21353614"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646427"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683780"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26040900"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7758431"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252716"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001971"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176733"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27738317"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363963"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22605616"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596266"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778314"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30922878"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2406902"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884591"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406302"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24345487"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27468938"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452895"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855631"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22452896"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12118244"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27468937"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579470"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098728"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311002"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12833138"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125655"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29420467"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15725915"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105600"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631906"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24066126"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25125659"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547605"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27937096"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25268161"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28397828"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9858526"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279544"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27083997"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432069"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085050"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642258"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480824"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091115"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121052"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676644"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31406350"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549709"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547592"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673630"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958609"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547591"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002463"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179705"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722437"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954709"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12688680"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479923"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26802155"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958551"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11526479"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824645"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3724177"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337149"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122793"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978556"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508666"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051952"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407829"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121209"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870798"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051966"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541031"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870795"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704432"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23726034"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666234"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651736"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27057123"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234243"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26294238"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016476"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479403"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346097"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091440"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30676858"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301630"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301631"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27938509"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9812896"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169611"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299242"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289161"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25829397"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151975"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25331768"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895468"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002972"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16052218"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31587882"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25322323"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564428"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27268795"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508830"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996067"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092401"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24957944"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841479"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15155950"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648264"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472407"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327643"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225612"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852821"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799287"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204207"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887192"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15155841"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608109"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28469968"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978789"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30885336"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648559"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26882288"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24063894"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22297207"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283151"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789032"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871388"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919003"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32528145"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297114"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092882"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297132"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16299534"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593892"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538485"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669016"
"http://purl.jp/bio/10/colil/id/15728811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989574"
