"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9389655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9389655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9389655","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9389655"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10884224"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611336"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17870065"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362447"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12141438"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221964"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8922391"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029932"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12350333"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32414916"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7962094"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10364172"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955824"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3928370"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419826"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688207"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8830775"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937897"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11700298"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625311"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10996791"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937021"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766567"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30976793"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29409995"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314019"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629552"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629547"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651541"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21920314"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12725730"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779504"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891112"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592975"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978610"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993877"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651169"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31147384"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15182672"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766944"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19769408"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878806"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982606"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1419001"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403504"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403505"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403506"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403507"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403508"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403509"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403510"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403511"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403512"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403513"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403514"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403515"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403516"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403517"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403518"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403519"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403488"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403489"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403490"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403491"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403492"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403493"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403494"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403495"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403496"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403497"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403498"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403499"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403500"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403501"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403502"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403503"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403487"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403520"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403521"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403522"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403523"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403524"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403525"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403526"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403527"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403528"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403529"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403530"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403531"
"http://purl.jp/bio/10/colil/id/9389655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211403532"
"nodeID://b211403487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b211403487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8830775"
"nodeID://b211403488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b211403488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10884224"
"nodeID://b211403489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b211403489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651169"
"nodeID://b211403490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688207"
"nodeID://b211403491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11779504"
"nodeID://b211403492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592975"
"nodeID://b211403493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314019"
"nodeID://b211403494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611336"
"nodeID://b211403495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b211403495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937021"
"nodeID://b211403496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31147384"
"nodeID://b211403497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19766567"
"nodeID://b211403498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029932"
"nodeID://b211403499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19769408"
"nodeID://b211403500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8922391"
"nodeID://b211403501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10993877"
"nodeID://b211403502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362447"
"nodeID://b211403503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10996791"
"nodeID://b211403504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982606"
"nodeID://b211403505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17870065"
"nodeID://b211403506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23891112"
"nodeID://b211403507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1419001"
"nodeID://b211403508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3928370"
"nodeID://b211403509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12350333"
"nodeID://b211403510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12725730"
"nodeID://b211403511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21920314"
"nodeID://b211403512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145886"
"nodeID://b211403513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8978610"
"nodeID://b211403514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15182672"
"nodeID://b211403515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21955824"
"nodeID://b211403516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30625311"
"nodeID://b211403517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b211403518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11700298"
"nodeID://b211403519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12419826"
"nodeID://b211403520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629547"
"nodeID://b211403521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12766944"
"nodeID://b211403522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211403522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211403522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32414916"
"nodeID://b211403523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
