"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7916657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/7916657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/7916657","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/7916657"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183078"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434858"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29158446"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550766"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3119399"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993672"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28305704"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735369"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056717"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18342578"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11217860"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1782859"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18356248"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29487331"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16774999"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15175243"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8171319"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657498"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778362"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518486"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467340"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17236139"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996505"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259316"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346761"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026211"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16251967"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23964093"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12203732"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417155"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860380"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505573"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380923"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570778"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513101"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965611"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710530"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887954"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744001"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241838"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772168"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772169"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15593370"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394252"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525736"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468593"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557389"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29576424"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7566173"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24139822"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16396904"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879845"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171686"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27418510"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723496"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815328"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691761"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549393"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691762"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838179"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25354199"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743929"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567672"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221856"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299113"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176357"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284664"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250149"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055440"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163239"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20002452"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256197"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436984"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474165"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/98369"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28992439"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992378"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17141154"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057116"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17273978"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129780"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26727548"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295578"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073156"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10349625"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8873753"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073041"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945380"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876648"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399759"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235341"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015275"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10824099"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651493"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698583"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160499"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23723414"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275038"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29299997"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561720"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049114"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402833"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986659"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299571"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846377"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378639"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309944"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066047"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19555289"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687773"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9267025"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16564014"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065772"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948419"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26821647"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882007"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395907"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12716940"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707574"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062386"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11783993"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11947942"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9486649"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920301"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515779"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25385192"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9403694"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645928"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24026126"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8779714"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314867"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510932"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22959350"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158678"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313469"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14703572"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18548484"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980203"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940868"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987443"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18685038"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29622651"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16208373"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004130"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23132240"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615304"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203496"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549726"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1427077"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1901786"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619498"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963232"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664664"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1728583"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621052"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637686"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637685"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052144"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052145"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052146"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052147"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052148"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052149"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052150"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052151"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052152"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052153"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052154"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052155"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052156"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052157"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052158"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052159"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052128"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052129"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052130"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052131"
"http://purl.jp/bio/10/colil/id/7916657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195052132"
