"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10589791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/10589791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/10589791","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/10589791"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16127434"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568059"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353251"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507045"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10582705"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813149"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677955"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068680"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331474"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19399612"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8605731"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17533374"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632858"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212248"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3554225"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555767"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604589"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973234"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737283"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7954397"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031255"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892078"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27551890"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992800"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542429"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367883"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11522653"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530721"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620466"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217949"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9219726"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033423"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487833"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10585578"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379210"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358838"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235597"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345161"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077591"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829478"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10949579"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8675690"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2432664"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544106"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380510"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707446"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815938"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142732"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741977"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036432"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855659"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14707728"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27368100"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9137084"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142733"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20607826"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368050"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617859"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202395"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11439338"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9640218"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402650"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415508"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923867"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923890"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23999443"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20345411"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307536"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469122"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460401"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817426"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278308"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362184"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540003"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628185"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8532652"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640781"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385008"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592998"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242036"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131303"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965464"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362834"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440100"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818644"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671675"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815813"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429706"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27605668"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9033256"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12107097"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569594"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25381661"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644254"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19033663"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10706105"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25081383"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376962"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22360558"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363585"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30372814"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657063"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454512"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651417"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084445"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255361"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15644546"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5355347"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17323179"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567808"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8756718"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792148"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265504"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096450"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11096460"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082639"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784579"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533170"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679048"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16037546"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467302"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567242"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247388"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22929879"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726384"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677465"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491364"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300765"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32942233"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281554"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21898391"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12942121"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25091608"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17342088"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15825074"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169468"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948144"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928781"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22434674"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054395"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355505"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21966545"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4938153"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991074"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22481923"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047060"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9478960"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826036"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12576442"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483329"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491897"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12859896"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692661"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494799"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987851"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850439"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529250"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1379335"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597738"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944227"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11228549"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459683"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17235047"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097419"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8688855"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12632066"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041746"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084984"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10820344"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254870"
"http://purl.jp/bio/10/colil/id/10589791","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454749"
