"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#CitationPaper"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncbi.nlm.nih.gov/pmc/articles/0"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1371%2Fjournal.pone.0091770"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pubannotation.org/docs/sourcedb/PMC/sourceid/0"
"http://purl.jp/bio/10/colil/id/24622501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/24622501"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20123908"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23618389"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/20219076"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/23576552"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12535517"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/14561774"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/18703216"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/9010031"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/11734333"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/21730131"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/19004856"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/10228168"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.org/ontology/bibo/cites","http://purl.jp/bio/10/colil/id/12807903"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651229"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29416644"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123908"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20123905"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28791393"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096589"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23134381"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20868367"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048001"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617849"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645929"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837142"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325246"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30380420"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160682"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24882515"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143352"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27771251"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296196"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30570758"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27608849"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512031"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464058"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25221655"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24767708"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29257278"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493717"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27743768"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29344202"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970772"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459179"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24393785"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22252099"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24458094"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24389730"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346147"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041407"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860833"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22448244"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324876"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698038"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21427505"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26124377"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842102"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346160"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532814"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28448997"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867104"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141641"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928227"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884261"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24190110"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23410973"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951564"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349946"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731159"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362629"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202036"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135276"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841306"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24175801"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728553"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25218593"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356468"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16433903"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884866"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555212"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24825474"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814713"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22183212"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912060"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22336585"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421711"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501339"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791527"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28984872"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502294"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502295"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864277"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20945341"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28489569"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947521"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8949985"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262779"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371381"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28404908"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27835600"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599309"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660968"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299613"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109099"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708000"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502453"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27973612"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178811"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086533"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109050"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837480"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358867"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174841"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615897"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010260"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14765127"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617895"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26804165"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652178"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554878"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719868"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351810"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644115"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26263504"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24770679"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849206"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266986"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905460"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24554433"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041637"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26722041"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385363"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618389"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525233"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245941"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332054"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350310"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26108669"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25785096"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27678435"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22075147"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811376"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982411"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232767"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28857419"
"http://purl.jp/bio/10/colil/id/24622501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
