"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9039598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9039598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9039598","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9039598"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9762973"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16391297"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17969013"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30272998"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20503049"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16125874"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246817"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537241"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16527438"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10682929"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700827"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506805"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21384424"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139633"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24975029"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19938038"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19215820"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378881"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15474341"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29745982"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22322308"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28804704"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890841"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304271"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221772"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031392"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933670"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317948"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17196512"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1190330"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450362"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884657"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127880"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359857"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8084239"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21905311"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919597"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9377574"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11181773"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760060"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028268"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625221"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18581400"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472829"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124335"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18306402"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760097"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24062559"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466747"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374909"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827455"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15309329"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303617"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28280455"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19000868"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1729691"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672212"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21236594"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20116116"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15065243"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15065262"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432307"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335440"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19933920"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29962874"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467579"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3431401"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18228592"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180392"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20432353"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754452"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27080586"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3786722"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188170"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16027440"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505483"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413026"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118161"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928815"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262559"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946413"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741298"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741309"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972053"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527068"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701864"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22818878"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723369"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15151969"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22959277"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452098"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221819"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221817"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19101989"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18262086"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683111"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286385"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20397769"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8813149"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23326621"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24738612"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934295"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549620"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873238"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506143"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549646"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21546171"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466784"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173205"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954320"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14648563"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867205"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783886"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21756276"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717328"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20443116"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529560"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15113465"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688316"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393407"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566170"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632735"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492917"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355274"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22100373"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634482"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18065512"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18777526"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18065516"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690718"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886568"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611779"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611778"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846686"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260114"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19547986"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928673"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18777534"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11599071"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18777532"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27975145"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360747"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21337419"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24083460"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16481903"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8571873"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709827"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377328"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966484"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091680"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966482"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709843"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26547383"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861879"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332250"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276320"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512864"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3257119"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359396"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22771885"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20574085"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512889"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841212"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22623539"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498903"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585189"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12111967"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19785645"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1556924"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344436"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20860001"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619531"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24231244"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426926"
"http://purl.jp/bio/10/colil/id/9039598","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25460328"
