"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9192802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9192802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9192802","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9192802"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987304"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11391799"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15201182"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612504"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428354"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17906200"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525976"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748636"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252716"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9662379"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12673204"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969475"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604268"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196437"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9187106"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097266"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9460997"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10638968"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8319174"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14723794"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15093586"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15983384"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882278"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20161759"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14981516"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871296"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989814"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148747"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870700"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12362270"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369051"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187286"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700870"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19801978"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937908"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974389"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196251"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923212"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9591638"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391978"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982442"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9308707"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040819"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576727"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576728"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576729"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576730"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576731"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576732"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576733"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576734"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576735"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576736"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576737"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576738"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576739"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576740"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576741"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576742"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576743"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576744"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576745"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576746"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576747"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576748"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576749"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576750"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576751"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576752"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576753"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576754"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576755"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576756"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576757"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576758"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576759"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576760"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576761"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576762"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576763"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576764"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576765"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576766"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576767"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576768"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576769"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576770"
"http://purl.jp/bio/10/colil/id/9192802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208576771"
"nodeID://b208576727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208576727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11391799"
"nodeID://b208576728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208576728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982442"
"nodeID://b208576729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208576729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9591638"
"nodeID://b208576730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208576730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11369051"
"nodeID://b208576731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208576731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10638968"
"nodeID://b208576732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12362270"
"nodeID://b208576733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196251"
"nodeID://b208576734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11748636"
"nodeID://b208576735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21871296"
"nodeID://b208576736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9187106"
"nodeID://b208576737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b208576737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12097266"
"nodeID://b208576738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252716"
"nodeID://b208576739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196437"
"nodeID://b208576740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391978"
"nodeID://b208576741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9989814"
"nodeID://b208576742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14723794"
"nodeID://b208576743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604268"
"nodeID://b208576744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18974389"
"nodeID://b208576745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16969475"
"nodeID://b208576746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148747"
"nodeID://b208576747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15040819"
"nodeID://b208576748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12673204"
"nodeID://b208576749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707567"
"nodeID://b208576750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b208576751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15201182"
"nodeID://b208576752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9308707"
"nodeID://b208576753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10987304"
"nodeID://b208576754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8319174"
"nodeID://b208576755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525976"
"nodeID://b208576756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17882278"
"nodeID://b208576757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923212"
"nodeID://b208576758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9428354"
"nodeID://b208576759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10700870"
"nodeID://b208576760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15983384"
"nodeID://b208576761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17906200"
"nodeID://b208576762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937908"
"nodeID://b208576763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208576763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b208576763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9662379"
"nodeID://b208576764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
