"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25264566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/25264566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/25264566","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/25264566"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542854"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463288"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990798"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030765"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730765"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27846391"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781363"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393173"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153263"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241141"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28241139"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822366"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639506"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28609655"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923329"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396443"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367798"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26367796"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518926"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045204"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18538732"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327296"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6590097"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541477"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25921540"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801631"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598942"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908472"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9250666"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681380"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26709255"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178754"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840424"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22663077"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731795"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154821"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977325"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453418"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25773519"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701873"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159644"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398221"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996074"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964340"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23138183"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242784"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862118"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720549"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069254"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938000"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878130"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417107"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842107"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477409"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311362"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259575"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199122"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433729"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159607"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303259"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15640349"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453147"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453148"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453149"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453150"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453151"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453136"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453137"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453138"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453139"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453140"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453141"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453142"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453143"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453128"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453129"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453130"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453131"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453132"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453133"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453134"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453135"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453122"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453123"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453124"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453125"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453126"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453127"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453192"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453193"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453194"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453195"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453184"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453185"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453186"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453187"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453188"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453189"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453190"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453191"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453176"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453177"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453178"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453179"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453180"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453181"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453182"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453183"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453168"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453169"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453170"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453171"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453172"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453173"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453174"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453175"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453160"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453161"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453162"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453163"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453164"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453165"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453166"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453167"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453152"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453153"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453154"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453155"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453156"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453157"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453158"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453159"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453144"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453145"
"http://purl.jp/bio/10/colil/id/25264566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562453146"
"nodeID://b562453122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562453122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9250666"
"nodeID://b562453123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562453123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840424"
"nodeID://b562453124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562453124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12453418"
"nodeID://b562453125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562453125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28701730"
"nodeID://b562453126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16239140"
"nodeID://b562453127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862118"
"nodeID://b562453128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846391"
"nodeID://b562453129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19703992"
"nodeID://b562453130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16878130"
"nodeID://b562453131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741596"
"nodeID://b562453132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18977325"
"nodeID://b562453133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741597"
"nodeID://b562453134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21521783"
"nodeID://b562453135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562453135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b562453135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463288"
