"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8604047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8604047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8604047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8604047"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19403797"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19555647"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196314"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901549"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18274263"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238359"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474414"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786602"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585351"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488256"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610054"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1759558"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618023"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446882"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19403808"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26855369"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585410"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751964"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159979"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765809"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19883499"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782746"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24636498"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765803"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3828055"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632988"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739582"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959458"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959456"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12911286"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18364025"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138433"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368211"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879516"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934012"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15959507"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196567"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315033"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763403"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131309"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9300436"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2861660"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170435"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979211"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21439270"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253356"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111078"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8737416"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743671"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790433"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19421325"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979164"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564594"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31551601"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16842093"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23973415"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20506226"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22975005"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16271278"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2010818"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147533"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603471"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900567"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272610"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603480"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12934709"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16388860"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921410"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17092610"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246569"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179088"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138676"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11333968"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5861717"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16916924"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493929"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709544"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24518986"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668395"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620967"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455269"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833845"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071039"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25863528"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12911743"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11063968"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632743"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26932669"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19156854"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138728"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8180832"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359574"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15884015"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15703252"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21613484"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24519019"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084636"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594662"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050020"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272762"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22609484"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21668588"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617200"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784300"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018070"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467340"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29941977"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25455365"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125584"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203209"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21986303"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344989"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756501"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30305711"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7908825"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27424496"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955078"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11040419"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514330"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118585"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27228556"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553437"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1308182"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1308200"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23538967"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553382"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17053067"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286277"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762374"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246619"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082987"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987201"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268756"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24011076"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26203153"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286251"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375283"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415292"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688397"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22857738"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16819972"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25209285"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632721"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12763590"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27039886"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407559"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837167"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746839"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796566"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784648"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8353604"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2045880"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29765837"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289890"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920788"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101301"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940008"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28809399"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7906946"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164362"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9133393"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782411"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212382"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167090"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382230"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533255"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167100"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17584088"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2859548"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632457"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15721754"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141966"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900924"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525067"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167157"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676974"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269166"
"http://purl.jp/bio/10/colil/id/8604047","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091188"
