"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20804858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20804858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20804858","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20804858"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169527"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015973"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008134"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23733344"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26863187"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765651"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10491393"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845150"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697701"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278615"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26844272"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8990193"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651563"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651562"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297099"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699165"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24016187"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303754"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000788"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27190037"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256519"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28575679"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588630"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818615"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502723"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657150"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984734"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094316"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20681020"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675132"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390349"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682243"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23571215"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15131783"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20056890"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633350"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802415"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24931602"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555456"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498678"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991285"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806781"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21869817"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703997"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810696"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17458864"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9118222"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574752"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643535"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550318"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28947534"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616891"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091037"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172913"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23570874"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11231061"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914623"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633663"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651174"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610553"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340959"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340960"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141677"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682801"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278998"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339095"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440019"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972080"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463517"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8388540"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940735"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11988739"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9823329"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382366"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756500"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403464"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783517"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704878"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408868"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726363"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289750"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325141"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27321560"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627596"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474007"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12865297"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693810"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810561"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528209"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399610"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26146076"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028028"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923210"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618900"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559900"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8253388"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563763"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657225"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001663"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049341"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738061"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19502486"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670791"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169517"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695885"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747162"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747163"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747264"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747265"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747236"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747237"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747238"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747239"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747232"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747233"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747234"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747235"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747244"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747245"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747246"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747247"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747240"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747241"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747242"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747243"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747252"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747253"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747254"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747255"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747248"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747249"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747250"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747251"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747260"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747261"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747262"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747263"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747256"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747257"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747258"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747259"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747204"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747205"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747206"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747207"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747200"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747201"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747202"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747203"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747212"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747213"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747214"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747215"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747208"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747209"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747210"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747211"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747220"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747221"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747222"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747223"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747216"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747217"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747218"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747219"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747228"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747229"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747230"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747231"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747224"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747225"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747226"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747227"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747172"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747173"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747174"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747175"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747168"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747169"
"http://purl.jp/bio/10/colil/id/20804858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441747170"
