"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12550068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/12550068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/12550068","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/12550068"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18655183"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29287782"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30824025"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27483230"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11302737"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26842908"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23283496"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30400131"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15476852"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999194"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22656066"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478230"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448205"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920072"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343617"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7381724"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12781814"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6667118"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/456839"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10336883"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16402104"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258147"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348739"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22721984"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27438892"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041989"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26815043"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11151743"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24977260"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537471"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287367"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24295677"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17961201"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12916075"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23721571"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1614995"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436044"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709026"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157175"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802475"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042856"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916722"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19442472"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084677"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9373241"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892215"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8660627"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870416"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270858"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2172711"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18503731"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445513"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250806"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085504"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11151968"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806956"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435239"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524205"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15053949"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919302"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872549"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15182917"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9806157"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160725"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11843182"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182418"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14640548"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989905"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704824"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11297862"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21649459"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110101"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11329019"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21428901"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912327"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102161"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939398"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872833"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12048217"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064111"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9701255"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23494741"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22102523"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935118"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704780"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16430879"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7590397"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28677803"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18991758"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26285120"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252331"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380632"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26018232"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604700"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065836"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413416"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21834909"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212523"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620432"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12843645"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747595"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17666146"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471564"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121513"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841797"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234732"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3065826"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25709214"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283341"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21621552"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504367"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886886"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24054224"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053022"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29126792"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205350"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651052"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396955"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23554029"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134513"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15134512"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14994184"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371334"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11253127"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012761"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145317"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18598676"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668926"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548791"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426688"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22086422"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20405920"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732539"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31387266"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16762525"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677250"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29956726"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817674"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1290586"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15892631"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21640096"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28559058"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15909857"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212963"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16325868"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746857"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23673480"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27478531"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958819"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22876957"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972369"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17951477"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810811"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501223"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34070252"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746834"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19397994"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632120"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415127"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879042"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797120"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17253303"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086286"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19685255"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381194"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038263"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10680579"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481535"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23432972"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100399"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14733505"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267126"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754118"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892813"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861841"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15222560"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16433898"
"http://purl.jp/bio/10/colil/id/12550068","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23374033"
