"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9445021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9445021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9445021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9445021"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570856"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8862413"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494327"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636361"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1707947"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540545"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103204"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/487437"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11711594"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494276"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751414"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401163"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595922"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689955"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9621028"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17401176"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251576"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251577"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251578"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251579"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251580"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251581"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251582"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251583"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251573"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251574"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251575"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251584"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251585"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251586"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251587"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251588"
"http://purl.jp/bio/10/colil/id/9445021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212251589"
"nodeID://b212251573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212251573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7494276"
"nodeID://b212251574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212251574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7494327"
"nodeID://b212251575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212251575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11711594"
"nodeID://b212251576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212251576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636361"
"nodeID://b212251577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212251577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19570856"
"nodeID://b212251578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16751414"
"nodeID://b212251579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914466"
"nodeID://b212251580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401163"
"nodeID://b212251581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401176"
"nodeID://b212251582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/487437"
"nodeID://b212251583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1707947"
"nodeID://b212251584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103204"
"nodeID://b212251585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689955"
"nodeID://b212251586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9621028"
"nodeID://b212251587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540545"
"nodeID://b212251588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10595922"
"nodeID://b212251589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212251589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212251589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8862413"
