"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8283268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8283268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8283268","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8283268"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8417826"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9802862"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485020"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809728"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25630625"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2405271"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23224713"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535992"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12721262"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1993909"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11937180"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584894"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8519927"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11489483"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787853"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787852"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19639394"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16891029"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16841195"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12061726"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575228"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9218294"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672279"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12074689"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003545"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264335"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909720"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12194525"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19046047"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20443147"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1545259"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3880353"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706757"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8860422"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24236823"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960135"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723496"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18636295"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2766281"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12182772"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482400"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15069758"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12005403"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353576"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353577"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353578"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353568"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353569"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353570"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353571"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353572"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353573"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353574"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353575"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353560"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353561"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353562"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353563"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353564"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353565"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353566"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353567"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353552"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353553"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353554"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353555"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353556"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353557"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353558"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353559"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353544"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353545"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353546"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353547"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353548"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353549"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353550"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353551"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353536"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353537"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353538"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353539"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353540"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353541"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353542"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353543"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353534"
"http://purl.jp/bio/10/colil/id/8283268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198353535"
"nodeID://b198353534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198353534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723496"
"nodeID://b198353535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198353535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b198353536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198353536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1545259"
"nodeID://b198353537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198353537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672279"
"nodeID://b198353538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198353538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1993909"
"nodeID://b198353539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575228"
"nodeID://b198353540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b198353541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8417826"
"nodeID://b198353542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17264335"
"nodeID://b198353543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25630625"
"nodeID://b198353544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19046047"
"nodeID://b198353545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9218294"
"nodeID://b198353546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198353546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8787853"
"nodeID://b198353547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9485020"
"nodeID://b198353548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24236823"
"nodeID://b198353549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937180"
"nodeID://b198353550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28003545"
"nodeID://b198353551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16841195"
"nodeID://b198353552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8860422"
"nodeID://b198353553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224713"
"nodeID://b198353554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3880353"
"nodeID://b198353555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12005403"
"nodeID://b198353556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11489483"
"nodeID://b198353557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16482400"
"nodeID://b198353558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12061726"
"nodeID://b198353559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20706757"
"nodeID://b198353560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9802862"
"nodeID://b198353561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960135"
"nodeID://b198353562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8519927"
"nodeID://b198353563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074689"
"nodeID://b198353564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891029"
"nodeID://b198353565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535992"
"nodeID://b198353566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2405271"
"nodeID://b198353567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9809728"
"nodeID://b198353568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11584894"
"nodeID://b198353569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18636295"
"nodeID://b198353570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198353570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198353570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7909720"
"nodeID://b198353571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
