"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20357763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20357763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20357763","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20357763"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25756607"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31903161"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24173525"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27872093"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554829"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231520"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28265738"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526536"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413392"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349789"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1682277"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535898"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526538"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31817205"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25712293"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31919745"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20036116"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22719068"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065612"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17499727"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26447839"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1327501"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32979513"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337811"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24814511"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664652"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352568"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687840"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26687857"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841159"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18481153"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16552629"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543788"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25917108"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842031"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27078022"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816084"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15158627"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27906723"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28935835"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20226194"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934333"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500825"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17417649"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17333178"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15389572"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21877749"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085789"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9255793"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207161"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406547"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30036253"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143071"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22690909"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22998840"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25268160"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414302"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159171"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729680"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28119364"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29921305"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111600"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21307144"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513440"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856630"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104523"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23764178"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25707961"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631557"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733706"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30479378"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19516901"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359299"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10487566"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15389672"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30682091"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525458"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17631548"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287268"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20799011"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32873927"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353542"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28271446"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524142"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21068165"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192538"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239403"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578067"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7689421"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20809210"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187937"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100080"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956472"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911434"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21544226"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27116898"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514998"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481583"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380412"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864630"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833576"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31239479"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1172191"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26651519"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8502296"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303828"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32515679"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30377778"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073267"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875985"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629292"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920149"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065110"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643780"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23924645"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2168344"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30920593"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483694"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24815083"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972112"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23692562"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838701"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501012"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29361435"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187209"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26769866"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26477646"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186595"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27865536"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16728631"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2362198"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381959"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637802"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637800"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32599393"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355722"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520092"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199623"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16483720"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241912"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853014"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28409338"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29464003"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972326"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360768"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27965472"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898635"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16710024"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393084"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729277"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27252651"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15989469"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30408518"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914546"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30796165"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14503961"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304413"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24665085"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849333"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751451"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416790"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454685"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17973263"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115530"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978022"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675426"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990263"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478264"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994969"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740517"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28770275"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27516450"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29474096"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269135"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675652"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26175541"
"http://purl.jp/bio/10/colil/id/20357763","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569275"
