"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6255477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6255477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6255477","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6255477"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1676610"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2544674"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19126642"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14716302"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524825"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510157"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2162997"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132751"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2989423"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2536007"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806488"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461644"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461640"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461641"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461642"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461643"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461636"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461637"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461638"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461639"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461632"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461633"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461634"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461635"
"http://purl.jp/bio/10/colil/id/6255477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187461631"
"nodeID://b187461631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2162997"
"nodeID://b187461632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872311"
"nodeID://b187461633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18524825"
"nodeID://b187461634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8806488"
"nodeID://b187461635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510157"
"nodeID://b187461636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2536007"
"nodeID://b187461637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2989423"
"nodeID://b187461638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2544674"
"nodeID://b187461639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19126642"
"nodeID://b187461640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1676610"
"nodeID://b187461641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9488723"
"nodeID://b187461642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b187461643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14716302"
"nodeID://b187461644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187461644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187461644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19132751"
