"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6263247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/6263247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/6263247","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/6263247"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287781"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934206"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708945"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146081"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14907713"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661474"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5787094"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2456613"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187004"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350594"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5231757"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356188"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356189"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18193822"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845810"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902835"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12885417"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428730"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10450379"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051147"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330404"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9018221"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11983181"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7219534"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271366"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10600842"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413108"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19120017"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19120014"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045723"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677254"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937380"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18828708"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978905"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734681"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448215"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024171"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24024165"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436967"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9240432"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540766"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644195"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415911"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743996"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1599389"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646037"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20090895"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9171915"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255967"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8786431"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2065663"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505787"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714266"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206339"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2983613"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414448"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11139407"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437605"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203742"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20544884"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19433800"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223268"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19513674"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5389100"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360992"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539918"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355853"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878249"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976264"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619928"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333272"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282379"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347651"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078873"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10988237"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659507"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22399420"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158353"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23201771"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398508"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569979"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2862839"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682634"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23328522"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15364547"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721437"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25841783"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4222981"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971961"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483226"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17059356"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9282943"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687901"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594180"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1523409"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14736793"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6727660"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561590"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21525932"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385544"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022198"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133798"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732173"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4859511"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19071092"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30152870"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16179260"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11768748"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424583"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697044"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410803"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1497308"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15909857"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694841"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460268"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24512843"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845678"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11991946"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21856739"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919418"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20001744"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482755"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16008098"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505055"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20649461"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784737"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12014831"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029340"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11368918"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15209538"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332757"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299379"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167074"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696905"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/633369"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2154753"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256882"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8367443"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11327317"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8264337"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5016631"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979528"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768841"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24957207"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15927447"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467424"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423857"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11897814"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438238"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1564443"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15807660"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440987"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11420302"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606777"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744310"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12133657"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24056031"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376030"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102521"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697933"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538956"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12386149"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15464736"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10650320"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1303288"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13156638"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13771349"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829155"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704972"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374670"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262965"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720328"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720409"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963616"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839993"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11693531"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376682"
"http://purl.jp/bio/10/colil/id/6263247","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2263644"
