"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16814713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16814713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16814713","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16814713"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951343"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286761"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118213"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762509"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18405350"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371381"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023140"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909427"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570225"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570226"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153608"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753127"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7687868"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30546055"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12842434"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242052"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175224"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219616"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316609"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015275"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735714"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29367737"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485876"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840441"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641887"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010260"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885404"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955139"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3736639"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359641"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469695"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561517"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561520"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15513441"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27424523"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994632"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26333381"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31145701"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28486106"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272168"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801676"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353251"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754671"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467301"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25180228"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982442"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380592"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27639189"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462448"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27765911"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298489"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633355"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799620"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028971"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17049657"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29033320"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15299926"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980976"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617895"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763153"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24356468"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348897"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729607"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766530"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870251"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086533"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29530056"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136504"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987736"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873081"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650747"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27006468"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889669"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25743273"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21618577"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694244"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136529"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085591"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973173"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875096"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987445"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249813"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29203461"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16877754"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464198"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21584898"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497554"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11819844"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799977"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543147"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23232767"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043473"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129247"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055015"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479923"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644383"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20029424"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543241"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223311"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381628"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138973"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10962579"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190458"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083869"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15580265"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016456"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379520"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415588"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415606"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140898"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22993325"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29299145"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19397802"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16036106"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347649"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695716"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307291"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568018"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832104"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961347"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23870412"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215811"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413727"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19489725"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20655298"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413746"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608639"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276372"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925008"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439427"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005846"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383277"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215367"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31873172"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28429726"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17435759"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909009"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29556337"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864120"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187284"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864118"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864119"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23928732"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012126"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908270"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484853"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803136"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749124"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822577"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041744"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414036"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439659"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563669"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024604"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23573293"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238929"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366792"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30773489"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22548172"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917691"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234489"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917690"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30537512"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16434445"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020197"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251353"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27926730"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15678106"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234525"
"http://purl.jp/bio/10/colil/id/16814713","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28400537"
