"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8965116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8965116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8965116","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8965116"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495163"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261502"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17626090"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716418"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530639"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892685"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089954"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17492755"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9546327"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456302"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122652"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820296"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122650"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21476611"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006365"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11548979"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20625387"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815268"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879259"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272891"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992072"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992073"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614135"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21991951"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761550"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330269"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7617181"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632554"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3302705"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5157960"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10749576"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148229"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18751917"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946064"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9291167"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19847908"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851684"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12390966"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469318"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22591293"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153891"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510744"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15090474"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510745"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861011"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653539"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521260"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19961850"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17444504"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9574543"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106943"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510748"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070311"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15557491"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676050"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8632064"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536110"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9380718"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833088"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12504397"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22047971"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113226"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7515181"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538783"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704590"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11476898"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967834"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613716"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613717"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613718"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613719"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613712"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613713"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613714"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613715"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613724"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613725"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613726"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613727"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613720"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613721"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613722"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613723"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613708"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613709"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613710"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613711"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613706"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613707"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613748"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613749"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613750"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613751"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613744"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613745"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613746"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613747"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613756"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613757"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613758"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613759"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613752"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613753"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613754"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613755"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613732"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613733"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613734"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613735"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613728"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613729"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613730"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613731"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613740"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613741"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613742"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613743"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613736"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613737"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613738"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613739"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613764"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613765"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613766"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613767"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613760"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613761"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613762"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613763"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613772"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613773"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613768"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613769"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613770"
"http://purl.jp/bio/10/colil/id/8965116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b205613771"
"nodeID://b205613706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205613706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7617181"
"nodeID://b205613707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b205613707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8632064"
"nodeID://b205613708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205613708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510744"
"nodeID://b205613709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b205613709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16153891"
"nodeID://b205613710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5157960"
"nodeID://b205613711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9574543"
"nodeID://b205613712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20625387"
"nodeID://b205613713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1538783"
"nodeID://b205613714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11261502"
"nodeID://b205613715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10749576"
"nodeID://b205613716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21476611"
"nodeID://b205613717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17492755"
"nodeID://b205613718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18946064"
"nodeID://b205613719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9380718"
"nodeID://b205613720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11006365"
"nodeID://b205613721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22591293"
"nodeID://b205613722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3302705"
"nodeID://b205613723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b205613723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521260"
"nodeID://b205613724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b205613724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
