"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8209251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/8209251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/8209251","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/8209251"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789691"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18789689"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302936"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786359"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23305672"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29109241"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385379"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671643"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935764"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935765"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685916"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880132"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304924"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21858189"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438833"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202433"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463240"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17276917"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965711"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2071017"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208817"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225297"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15499404"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534437"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11715043"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3120181"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17086183"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6812562"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457513"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210117"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654611"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052176"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989302"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081265"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217375"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978612"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8722787"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893873"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510787"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23418412"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790392"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8722785"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3083506"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27326931"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16028231"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541474"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12374736"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158606"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20039205"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542123"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208219"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262411"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17115036"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17245951"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137009"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262465"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22073144"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430887"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078304"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21340608"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666538"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282997"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30033368"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17789533"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7479851"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392786"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30033367"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15498496"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231905"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697123"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682252"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805834"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1503549"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19361993"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/117791"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440396"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24440391"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23944628"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776892"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438253"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257054"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477513"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315260"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20868282"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21315261"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19505943"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/404389"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390998"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390997"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405700"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339651"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9383056"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10327242"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533959"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454565"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15062094"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11300999"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994087"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884206"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19804754"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16806511"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423205"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086605"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3129196"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063364"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657496"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046149"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11470898"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579676"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20362428"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834225"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/121760"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221856"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16187303"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282607"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694302"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040498"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9383062"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564492"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086644"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086643"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010254"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418892"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053042"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21186278"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834484"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/825859"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214231"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211467"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15582378"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17676034"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716899"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15780472"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135126"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19349644"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22813735"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19799873"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1760842"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24260459"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164344"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6771185"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964331"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279630"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16611733"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280240"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15280239"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8062459"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31768056"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088209"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32494751"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30057309"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16143629"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091965"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26714106"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30596767"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20071534"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21475730"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22087250"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197160"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16753560"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/818641"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509633"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4568399"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2508613"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12971900"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514448"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8690269"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270697"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18369720"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16760979"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287720"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7619530"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705556"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489528"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9017901"
"http://purl.jp/bio/10/colil/id/8209251","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10920187"
