"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20431569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/20431569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/20431569","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/20431569"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17284443"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6141562"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15040577"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205453"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385929"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499021"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27144352"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754417"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19309353"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12765612"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424409"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460454"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679517"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486133"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11584310"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306374"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060823"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683054"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659355"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032986"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10542263"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256733"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25448316"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406254"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927207"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28220785"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605969"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754668"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692878"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269611"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24465251"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662755"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935667"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24257757"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26129680"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25901662"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23721409"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059279"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23222541"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7870040"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29925258"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467820"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555777"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792798"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059321"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621717"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954166"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27398998"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060617"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810587"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18043707"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888001"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177423"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764321"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1659735"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8693001"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15147203"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647394"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347144"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632118"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226259"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810762"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22082814"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24122908"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768802"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21803944"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725339"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493271"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926528"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22277298"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076101"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466269"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694254"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335718"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519210"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22385967"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519215"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025698"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6118865"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403719"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863939"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863937"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940167"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21772288"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132209"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543332"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2163110"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233449"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22845053"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848919"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899455"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498659"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27911784"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016658"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169476"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1325672"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496284"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097933"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103204"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26200343"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054398"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686112"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553074"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413399"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939143"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18928402"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103992"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485065"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686402"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220620"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20727363"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286662"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236727"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723721"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925438"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30410121"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11901215"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363803"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597036"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894551"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24030490"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23407534"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12565875"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21275526"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910252"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11089973"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893704"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11274221"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994203"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10478849"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9575184"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21942629"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7797501"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874462"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18307412"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020596"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20933468"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086146"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518983"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415099"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456867"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104714"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29335412"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21907910"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445058"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29934561"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868354"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035946"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456045"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223317"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868357"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872001"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12784105"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492667"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22994528"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157248"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1326760"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829792"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409812"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354433"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29149605"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24784220"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331407"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17119870"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818650"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528268"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385123"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349698"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715913"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300227"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130073"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040175"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417330"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497875"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711173"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25205354"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087239"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772391"
"http://purl.jp/bio/10/colil/id/20431569","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101219"
