"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16730175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/16730175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/16730175","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/16730175"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293872"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572677"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064417"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169917"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095731"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619426"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025336"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314528"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785545"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27094386"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090128"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229185"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30033372"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398584"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115439"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314656"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965504"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30208292"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012755"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16786598"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25730259"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692201"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14608368"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28805810"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799465"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679647"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042458"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110331"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906732"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620135"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812417"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965384"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656131"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027296"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25845889"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981946"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103865"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076401"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17562870"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912501"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14712220"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596237"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157120"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596235"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23509004"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968270"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896658"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582635"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565765"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17052985"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839876"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426229"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839877"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21865325"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694070"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23959892"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422682"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029860"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443218"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100233"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270157"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10848582"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527722"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913665"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32539869"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118469"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763445"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27440048"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451109"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565979"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036055"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454871"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275645"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237767"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813883"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237768"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252998"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478198"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237781"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948054"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426077"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29589913"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716786"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21526145"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2342578"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27575340"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197240"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28216226"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18828880"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749375"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32576658"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15485922"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31000523"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888888"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829774"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4507727"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27498591"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22661228"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7017347"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086043"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054505"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863462"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505141"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28437249"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541610"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071507"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299958"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750587"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22947495"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071557"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042864"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25722289"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266744"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15181449"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367665"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29057866"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128433"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344324"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824190"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292264"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633651"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19595721"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715303"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469862"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931659"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007108"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459707"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15133513"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26472073"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422559"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12235379"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19022407"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357182"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10473346"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22593209"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136653"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25922071"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14644320"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22536324"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730176"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12181313"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11230140"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822378"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842105"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20588252"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620558"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623817"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17907572"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17885666"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565708"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17226803"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22748632"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507207"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211137"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24469404"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850488"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33239783"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864690"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33239785"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880378"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965356"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31991048"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951353"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27121860"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634377"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897142"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11574891"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467758"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558049"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189140"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593705"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32231287"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043710"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195664"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26941064"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096526"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598261"
"http://purl.jp/bio/10/colil/id/16730175","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166375"
