"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28678778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/28678778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/28678778","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/28678778"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29435173"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15590954"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697067"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26557117"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279613"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344743"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008334"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33321139"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279605"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771874"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24894089"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568653"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559840"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243155"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32820267"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22801446"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31117010"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27549193"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31979205"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700537"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15224093"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32188726"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15224092"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197500"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429982"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5369675"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127393"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30127394"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662786"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9050879"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559843"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29771487"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10371507"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29083399"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22226776"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556708"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560993"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32047025"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615718"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511490"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32190487"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31029154"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31492199"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32286310"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092142"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32820035"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666607"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313372"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483372"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483387"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308097"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308095"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574392"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15308107"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29162153"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698646"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128502"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088198"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658634"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543285"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543286"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25294904"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19088187"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086063"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24231618"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27637149"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31117948"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706454"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086036"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737969"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27096321"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915919"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21047511"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29442540"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706540"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523723"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420197"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26447332"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887774"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27390348"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24296169"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431634"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235694"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30911118"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26110715"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100286"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708196"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105638"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31876895"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100252"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32308001"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592566"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26701267"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8120958"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30238148"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128050"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31039795"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393361"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112079"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28325910"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871638"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28114604"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827318"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27827313"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923611"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25034862"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31039809"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629244"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298798"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29186113"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510250"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510237"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339327"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611321"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901601"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517616"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26446948"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517615"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27236554"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20636820"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327656"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540778"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970723"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741618"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517747"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877890"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24104749"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8537970"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877892"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565862"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257395"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12471050"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742278"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572802"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135147"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738905"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212348"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889923"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31250350"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23209033"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16529839"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565578"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29164053"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26069186"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585832"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585916"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741502"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741532"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29103586"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17459809"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742113"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048000"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30509740"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858148"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795876"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26069246"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405498"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28405493"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443377"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15233723"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8122112"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15233739"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31578484"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064957"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25493333"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163850"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31578439"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30675064"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21187495"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30920391"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28421069"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003162"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31494024"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24514955"
"http://purl.jp/bio/10/colil/id/28678778","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288198"
