"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9596644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantPaper"
"http://purl.jp/bio/10/colil/id/9596644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#ReferencePaper"
"http://purl.jp/bio/10/colil/id/9596644","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://togows.dbcls.jp/entry/pubmed/9596644"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21500096"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200353"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610173"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12854144"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208745"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781610"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21827361"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12189197"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442346"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315963"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993666"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669492"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12628442"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071128"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200049"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756668"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22200740"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17766659"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344315"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11127395"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18502832"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861265"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048644"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170120"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653870"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15481055"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614257"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406544"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18492099"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18334992"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24436152"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287973"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675471"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259968"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508819"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681707"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14764536"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105981"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910967"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155013"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358930"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27235138"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010813"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3917311"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16195338"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15517885"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988590"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944708"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968326"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19438471"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657178"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381955"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124805"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11147229"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277758"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25587040"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629213"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496132"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329443"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8199015"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14551133"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450189"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450190"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450191"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450192"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450193"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450194"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450195"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450196"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450197"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450198"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450199"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450200"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450201"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450202"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450203"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450204"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450205"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450206"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450207"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450208"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450209"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450210"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450211"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450212"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450213"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450214"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450215"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450216"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450217"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450218"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450219"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450220"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450221"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450222"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450223"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450224"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450225"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450226"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450227"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450228"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450229"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450230"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450231"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450232"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450233"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450234"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450235"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450236"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450237"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450238"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450239"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450240"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450241"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450242"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450243"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450244"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450245"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450246"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450247"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450248"
"http://purl.jp/bio/10/colil/id/9596644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214450249"
"nodeID://b214450189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214450189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155013"
"nodeID://b214450190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214450190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14508819"
"nodeID://b214450191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214450191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551133"
"nodeID://b214450192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7756668"
"nodeID://b214450193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11287973"
"nodeID://b214450194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16988590"
"nodeID://b214450195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657178"
"nodeID://b214450196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11147229"
"nodeID://b214450197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19200049"
"nodeID://b214450198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20381955"
"nodeID://b214450199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861265"
"nodeID://b214450200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344315"
"nodeID://b214450201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15481055"
"nodeID://b214450202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12200353"
"nodeID://b214450203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9614257"
"nodeID://b214450204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18358930"
"nodeID://b214450205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14764536"
"nodeID://b214450206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15315963"
"nodeID://b214450207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968326"
"nodeID://b214450208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22669492"
"nodeID://b214450209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12010813"
"nodeID://b214450210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214450210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17170120"
"nodeID://b214450211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214450211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3917311"
"nodeID://b214450212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214450212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214450212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329443"
"nodeID://b214450213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
